tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f50cbe758cc4874b021a5f79238a375a8fc66595422f00a26ab1102087c6f4,1,1,1,0.07623226,1717869227,Regular,
3b2e856d9b5ea8ddc6d338f27f2f19e1aea52e068655470a4f3742930d2fb44b,1,1,1,0.07631409,1717852936,Regular,
712035ae90be84f8e6d5c0cea365776c69ec0d110476b292b0c7a6cb45ab7c46,1,1,1,0.0766542,1717846165,Regular,
6678b8a0849d061371619a80a09c63b25a13fdee80d237ba0a2bfdf15f4ff956,1,1,1,0.1127309,1717832714,Regular,
9265ed98e08b90ae228c27440e343332f7146f744695cdc5eebdb17ff34a6d7a,1,1,1,0.09600967,1717821422,Regular,
1883a8be5424e7aaea0bd3c5787a0ec3f2e06453cdcc896cec7f75a4e2e29abd,1,1,1,0.07698668,1717787167,Regular,
4845fc4690706782e7e2dd57822b5b11623b7c9f8cdcb12bbf234ffe7dde252b,-1,5,1,0.07687898,1717749556,Regular,69012f15d75f2e9c5d0f1a080691af291060b902ba4013efb86563b421097408
09431703caebb887ea0536b87c1df1cfc2b5597d879d89fc35f6169ecd010a9c,-1,0,1,0.1045051,1717749366,Regular,075502a2209bffa9c0a828231537e537814fd14f5e3b1f5a036cf7c5ff5095db
0af93529dcf581831e09315a98fa3e1689c9f0b30aa0e48b317ddddae04c24db,-1,0,1,0.0792603,1717749366,Regular,827d044f5829c52c1c57225cf101170c787815bd304b8f3b148d5d0366eb6aca
0ce19b963b42e8d947adef4db4f52dd08cfaa60b518c71ebebe2aeebfb66958c,-1,1,1,0.1060099,1717749366,Regular,83441b82537aa469f0fe6e0bf7dfaa9d6302284d87ad040f87ce8b7fc6de38b6
0ce19b963b42e8d947adef4db4f52dd08cfaa60b518c71ebebe2aeebfb66958c,-1,0,1,0.0759706,1717749366,Regular,d8c756dcf63b35812850c0b4dd03785b9779c55b28f574fd3ae7c47601da9820
0d0b974407bf4cf7cc16adc7861dd2a9fc6634427cfe9ab95d5e041309e6b702,-1,0,1,0.07643584,1717749366,Regular,634a5bf272223dec86faa6afc45e7885a39195ac6e78ec48fe5fa4cd493b33de
