tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc05511795309f6adafd3558e6bdd26c68f527cabc311ecf8e1373099fb36b9,-1,2,1,0.01195222,1698777324,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,931,1,0.01195222,1696839432,Regular,ecc05511795309f6adafd3558e6bdd26c68f527cabc311ecf8e1373099fb36b9
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,65,1,0.13939999,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,9,1,0.1635,1540354919,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,11,1,0.2791,1540332916,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,41,1,0.1635,1539830144,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,54,1,0.2791,1539743529,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,9,1,0.4766,1539658816,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,31,1,0.4766,1539657026,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604,-1,10,1,0.4951,1539589505,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,39,1,0.4951,1539570777,Regular,bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,207,1,0.5086,1539520480,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,39,1,0.5086,1539484239,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,20,1,0.6205,1539398797,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,37,1,0.6205,1539397841,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,140,1,0.1974,1539326047,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,55,1,0.1974,1539311696,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,93,1,0.07939416,1539284123,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57,-1,2,1,0.2983,1539227994,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,104,1,0.07939416,1539227994,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,13,1,0.2983,1539225038,Regular,1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,68,1,0.06979412,1539162244,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,67,1,0.06979412,1539141853,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,56,1,0.0706382,1539121159,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,21,1,0.0706382,1539064508,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,33,1,0.068556,1538982248,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,144,1,0.068556,1538964823,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,20,1,0.07154792,1538898688,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,115,1,0.07154792,1538875549,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3,-1,2,1,0.0759689,1538798147,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,11,1,0.0759689,1538791977,Regular,5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3
09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff,-1,6,1,0.07510294,1538706814,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,54,1,0.07510294,1538703950,Regular,09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,14,1,0.07878169,1538627950,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,95,1,0.07878169,1538626807,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,69,1,0.09138313,1538592123,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,14,1,0.0906951,1538532280,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,102,1,0.0906951,1538529495,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,23,1,0.09138313,1538444673,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73,-1,8,1,0.07601534,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,9,1,0.07601534,1538360922,Regular,5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,22,1,0.07562574,1538285788,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,109,1,0.07562574,1538273902,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
