tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,111,1,0.07866791,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,76,1,0.13058907,1577784477,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,55,1,0.13909289,1577782179,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,37,1,0.14359849,1577782179,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,9,1,0.14948704,1577782179,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013,-1,2,1,0.15507342,1577782179,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,267,1,0.17204552,1577782179,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,90,1,0.13058907,1553222245,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,62,1,0.13909289,1553049169,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,224,1,0.14948704,1552876439,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,191,1,0.14359849,1552704739,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,196,1,0.17204552,1552530984,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,156,1,0.15507342,1552357830,Regular,5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013
6dca0f03c58f01b7b3a28e1a55d510e005b8ce6ce858285bd26dbfafb3666b7e,-1,8,1,0.14988941,1552185718,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,181,1,0.14988941,1552184957,Regular,6dca0f03c58f01b7b3a28e1a55d510e005b8ce6ce858285bd26dbfafb3666b7e
62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e,-1,17,1,0.15666055,1552012779,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,236,1,0.15666055,1552012310,Regular,62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e
e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554,-1,16,1,0.10447333,1551839759,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,194,1,0.10447333,1551839431,Regular,e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,5,1,0.13782765,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,73,1,0.13782765,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,29,1,0.19665108,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,281,1,0.19665108,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,68,1,0.11477074,1548039909,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,285,1,0.11477074,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,22,1,0.13142075,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,114,1,0.13142075,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,27,1,0.11390629,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,222,1,0.11390629,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,34,1,0.12184764,1547778975,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,235,1,0.12184764,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,9,1,0.11762419,1547693114,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,82,1,0.11762419,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,74,1,0.11688362,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,368,1,0.11688362,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,7,1,0.12805359,1547519886,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,30,1,0.12805359,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,13,1,0.13755037,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,8,1,0.13755037,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd,-1,17,1,0.13690671,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
