tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,26,1,3.06175681,1538571727,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,3,1,2.7469832,1538571727,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,4,1,2.76356777,1538571727,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,5,1,2.81326079,1538571727,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,6,1,2.83171824,1538571727,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,7,1,2.84751997,1538571727,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,8,1,2.85819351,1538571727,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,9,1,2.86141821,1538571727,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,10,1,2.86734332,1538571727,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,11,1,2.86823013,1538571727,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,12,1,2.87564896,1538571727,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,13,1,2.87572545,1538571727,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,14,1,2.90307316,1538571727,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,15,1,2.91872692,1538571727,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,16,1,2.93799122,1538571727,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,17,1,2.96992845,1538571727,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,20,1,3.00491314,1538571727,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,23,1,3.02602557,1538571727,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,24,1,3.03482128,1538571727,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,27,1,3.08391898,1538571727,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
7c8de5fb0467a87646467232af1ef29134bc37bba92938c1fd49c349b84b0d27,-1,1,1,2.74359044,1538568189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,54,1,2.73747212,1538564562,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,45,1,2.46242053,1538564562,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,48,1,2.67358468,1538564562,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,49,1,2.67787686,1538564562,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,50,1,2.68218668,1538564562,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,52,1,2.70842003,1538564562,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,53,1,2.72391966,1538564562,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,30,1,0.41473423,1538498280,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,819,1,0.41473423,1538103406,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,104,1,2.72391966,1538018700,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
