tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa8ccb79ec804e4eed529c84eced506655937be5ba75baddb8f9eb3e8f3c3f4,-1,2,1,0.08103861,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,230,1,0.08103861,1696839432,Regular,bfa8ccb79ec804e4eed529c84eced506655937be5ba75baddb8f9eb3e8f3c3f4
916a465b2a7b433521ffaa872dd62c34a8757cbe118e922081979a4e2880bbd1,-1,0,1,0.13231042,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,406,1,0.13231042,1542598588,Regular,916a465b2a7b433521ffaa872dd62c34a8757cbe118e922081979a4e2880bbd1
f5cd27d2c7c1b776ee659b549bed9dbad18191574cb7f0f5dbac46639f1809cc,-1,0,1,0.11132964,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,610,1,0.11132964,1542339042,Regular,f5cd27d2c7c1b776ee659b549bed9dbad18191574cb7f0f5dbac46639f1809cc
9dc35b63f4fee9ce6e63b86391338a9e49dc3f2c755a6e0e4ec182949f24b85a,-1,0,1,0.1100506,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,7,1,0.1100506,1542166199,Regular,9dc35b63f4fee9ce6e63b86391338a9e49dc3f2c755a6e0e4ec182949f24b85a
46395378cecb83339ef8aa3387459dac83ab592012280335742957380fb5ee40,-1,1,1,0.12216221,1542074120,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,269,1,0.12216221,1541993377,Regular,46395378cecb83339ef8aa3387459dac83ab592012280335742957380fb5ee40
fd7a2d7db3317978e7d421072ca90039196643cfc3b0b482159d270c57501b89,-1,1,1,0.10372977,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,685,1,0.10372977,1541820564,Regular,fd7a2d7db3317978e7d421072ca90039196643cfc3b0b482159d270c57501b89
07cd98d88566db5d6d9644c3b71010e7269ec59ac8f5cc63b9ca74c5bdb7b4bd,-1,0,1,0.13074465,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,872,1,0.13074465,1541648248,Regular,07cd98d88566db5d6d9644c3b71010e7269ec59ac8f5cc63b9ca74c5bdb7b4bd
7cee292702b94f926774226f35e782d3d4e230ae8f4c1673835772b9e461d2f6,-1,0,1,0.133695,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,176,1,0.133695,1541475419,Regular,7cee292702b94f926774226f35e782d3d4e230ae8f4c1673835772b9e461d2f6
25456989243cc29b4773d75fc83dc57ad3ef78bcd740b6b5ea84ec9b50dc5572,-1,1,1,0.14629912,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,886,1,0.14629912,1541302637,Regular,25456989243cc29b4773d75fc83dc57ad3ef78bcd740b6b5ea84ec9b50dc5572
27856e6134a5ee15d3eddf50a37d0b4ab3ea247ee28ad409470e80b20b594a44,-1,1,1,0.13858678,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,147,1,0.13858678,1541129350,Regular,27856e6134a5ee15d3eddf50a37d0b4ab3ea247ee28ad409470e80b20b594a44
ce09bc26bff94fea518ac663d723147b70b3bdec52f251ed49b44d24e624a9cc,-1,1,1,0.14378767,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,753,1,0.14378767,1540962762,Regular,ce09bc26bff94fea518ac663d723147b70b3bdec52f251ed49b44d24e624a9cc
bbcb8066baa72f2aba999ca028ad9914a8385834c277ed3c858f062ed466d1da,-1,0,1,0.21061674,1540860925,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
