tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,29,1,0.12014726,1555036466,Regular,
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,86,1,0.11377205,1554865173,Regular,
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,89,1,0.19220886,1554777682,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,35,1,0.11133591,1554604240,Regular,
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,88,1,0.10846,1554517829,Regular,
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,82,1,0.19175762,1554431420,Regular,
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,124,1,0.10644934,1554258607,Regular,
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,124,1,0.10033378,1554172415,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,100,1,0.1935196,1554085889,Regular,
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,22,1,0.17497196,1553913131,Regular,
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,40,1,0.18835553,1553740411,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,190,1,0.10239918,1553567886,Regular,
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,201,1,0.10138563,1553481310,Regular,
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,175,1,0.18971443,1553394567,Regular,
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,79,1,0.1197211,1553222245,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,223,1,0.12386087,1553135774,Regular,
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,125,1,0.12176038,1553049169,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,141,1,0.12619927,1552962618,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,80,1,0.13453345,1552876439,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,181,1,0.1218495,1552791123,Regular,
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,35,1,0.11502908,1552704739,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,228,1,0.13290292,1552617355,Regular,
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,84,1,0.13829877,1552530984,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,229,1,0.15452405,1552444273,Regular,
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,27,1,0.13904163,1552357830,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,148,1,0.11961488,1552271952,Regular,
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,24,1,0.12416824,1552184957,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,48,1,0.13722893,1552099169,Regular,
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,153,1,0.13621204,1552012310,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,114,1,0.13183649,1551925829,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,25,1,0.13712666,1551839431,Regular,
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,99,1,0.13169626,1551753014,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,81,1,0.13431934,1551691952,Regular,
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,33,1,0.12842186,1551581594,Regular,
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,50,1,0.1464773,1551493964,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,107,1,0.17581961,1551407873,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,174,1,0.1540987,1551321030,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,187,1,0.12844968,1551235095,Regular,
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,266,1,0.12070854,1551148166,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,200,1,0.10858759,1551061813,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,110,1,0.10900584,1550975642,Regular,
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,261,1,0.13594731,1550889536,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,60,1,0.12815849,1550804342,Regular,
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,140,1,0.12437053,1550717564,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,110,1,0.12598253,1550630257,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,26,1,0.1177777,1550543442,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,172,1,0.11256608,1550457032,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,260,1,0.12275107,1550370986,Regular,
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,179,1,0.12308808,1550284413,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,25,1,0.13222225,1550197871,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,249,1,0.12410634,1550111795,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,108,1,0.11694195,1550024976,Regular,
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,176,1,0.13225596,1549939024,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,323,1,0.14267865,1549852661,Regular,
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,199,1,0.14466129,1549765797,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,72,1,0.1572707,1549679656,Regular,
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,146,1,0.16022526,1549593147,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,141,1,0.15976581,1549506680,Regular,
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,215,1,0.15187119,1549420606,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,20,1,0.15325708,1549333769,Regular,
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,210,1,0.17047553,1549247526,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,285,1,0.18725833,1549161347,Regular,
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,171,1,0.17285633,1549074854,Regular,
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,190,1,0.16436155,1548990739,Regular,
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,58,1,0.18571244,1548902056,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,162,1,0.18706303,1548815653,Regular,
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,304,1,0.17676134,1548729485,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,297,1,0.17518298,1548643064,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,65,1,0.15707813,1548556186,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,300,1,0.1664185,1548470152,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,98,1,0.16692154,1548384531,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,21,1,0.17158865,1548297509,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,11,1,0.17097695,1548210776,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,255,1,0.16767922,1548124334,Regular,
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,128,1,0.19212245,1548039672,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,60,1,0.22250138,1547951449,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,201,1,0.1979549,1547865489,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,23,1,0.21244288,1547778721,Regular,
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,40,1,0.20523348,1547692976,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,179,1,0.20160609,1547605830,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,161,1,0.21409535,1547519452,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,231,1,0.23594498,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,421,1,0.24466062,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,167,1,0.22086297,1547269626,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,273,1,0.18329364,1547174339,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,107,1,0.20074333,1547088030,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,261,1,0.22222512,1547001195,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,68,1,0.20895544,1546914556,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,175,1,0.21885839,1546828233,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,450,1,0.23879329,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,97,1,0.24885497,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,357,1,0.2555423,1546580404,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,73,1,0.22058241,1546491582,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,48,1,0.2381608,1546399790,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,303,1,0.27781797,1546313984,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,292,1,0.32295332,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,362,1,0.28533661,1546141322,Regular,
