tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7733c11080adb3fcd2effa495c61e102f5b26480fede11d64d1d0ceb2dcee0e,-1,2,1,0.06212754,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,92,1,0.06212754,1696839432,Regular,b7733c11080adb3fcd2effa495c61e102f5b26480fede11d64d1d0ceb2dcee0e
8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2,-1,5,1,0.10616297,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,77,1,0.10616297,1575599587,Regular,8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2
7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca,-1,6,1,0.1106102,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,79,1,0.1106102,1574995001,Regular,7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,0,1,0.10983804,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,34,1,0.10983804,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229,-1,8,1,0.10910837,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,7,1,0.10910837,1573698617,Regular,da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229
8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa,-1,9,1,0.10424766,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,76,1,0.10424766,1573094283,Regular,8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa
2d0cac7a2c8df43ab28a8974895fe00aeee265842b7a09826d77093314f9fc9a,-1,6,1,0.1096275,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,49,1,0.1096275,1572489191,Regular,2d0cac7a2c8df43ab28a8974895fe00aeee265842b7a09826d77093314f9fc9a
3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0,-1,5,1,0.111933,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,8,1,0.111933,1571884846,Regular,3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0
88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f,-1,5,1,0.10506685,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,94,1,0.10506685,1571193826,Regular,88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f
