tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903cf2e5bb05862551b23266032b088affbbe9a2901f0d8a6205c67cb8ccdcf1,-1,1,1,1.95452965,1541114573,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,209,1,1.95452965,1541037586,Regular,903cf2e5bb05862551b23266032b088affbbe9a2901f0d8a6205c67cb8ccdcf1
33c4c5a815f103bf3e534d21ac036a1b67cdf02f983cd67eabb7928a3d68d8d7,-1,0,1,12.29412948,1541025153,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,28,1,12.29412948,1540951541,Regular,33c4c5a815f103bf3e534d21ac036a1b67cdf02f983cd67eabb7928a3d68d8d7
e038fa2269bfad772f9da926509fb5ed0736d70308505dfd9bc8aaf33a50ff36,-1,0,1,12.5116823,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,155,1,12.5116823,1540862637,Regular,e038fa2269bfad772f9da926509fb5ed0736d70308505dfd9bc8aaf33a50ff36
323b58eabf9fa1ce6cf2d27e7305c1684b01195ddca0ff0652cbbdfcdbec8de8,-1,1,1,13.17789045,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,102,1,13.17789045,1540780105,Regular,323b58eabf9fa1ce6cf2d27e7305c1684b01195ddca0ff0652cbbdfcdbec8de8
8a1f071ce18214c0398b7ba4032e954f831232011834ce1bc018053160f03e20,-1,0,1,13.0665717,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,117,1,13.0665717,1540692186,Regular,8a1f071ce18214c0398b7ba4032e954f831232011834ce1bc018053160f03e20
a3898ce0857cb96fae5ae4d853603ebf800266d4002fd7a6e33ea1cca1eeceea,-1,0,1,14.05432276,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,131,1,14.05432276,1540612087,Regular,a3898ce0857cb96fae5ae4d853603ebf800266d4002fd7a6e33ea1cca1eeceea
a3a28ebba9af8e538a1c06d43d941ffe0f13d97b36a4fc8482e66ccb08845f4b,-1,0,1,14.53571393,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,210,1,14.53571393,1540528951,Regular,a3a28ebba9af8e538a1c06d43d941ffe0f13d97b36a4fc8482e66ccb08845f4b
af00dc42bbc806cbcf8a340248c375b271c9f74418a23262a65d5528ed40d15f,-1,0,1,15.64142802,1540504910,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,240,1,15.64142802,1540434609,Regular,af00dc42bbc806cbcf8a340248c375b271c9f74418a23262a65d5528ed40d15f
d47001786bc1253e9892549d84abd78cb728eccbf4036907152cb8cb38a8c402,-1,1,1,15.85028492,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,218,1,15.85028492,1540349342,Regular,d47001786bc1253e9892549d84abd78cb728eccbf4036907152cb8cb38a8c402
159fa4e93b5884d0af0ef1f0fd3df0568c4e6644b86a95b9837fcdc241eaa131,-1,1,1,15.42987586,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
