tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,97,1,0.09956036,1542698577,Regular,731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,0,1,0.09874839,1542698577,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,1,1,0.09826793,1542698577,Regular,bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,2,1,0.09950748,1542698577,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,3,1,0.10123536,1542698577,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,4,1,0.10107334,1542698577,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,5,1,0.09863909,1542698577,Regular,773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,6,1,0.09964454,1542698577,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,7,1,0.09853532,1542698577,Regular,e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,8,1,0.09823494,1542698577,Regular,8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,9,1,0.09932275,1542698577,Regular,056f40b693b7383ade11eb974561db98a2edfa659d018afff53941f43f089821
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,10,1,0.0988354,1542698577,Regular,52183469ab63aecba0aed84182336e4b54c5330b10ac72c0ea01a1872cd60f23
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,11,1,0.09822519,1542698577,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,12,1,1.01652024,1542698577,Regular,d3db7c4854542a032c4c5488869c233ffb1c7d8109c4d689e04ad85b4b87ff2b
