tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,255,1,0.05656406,1696839432,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,65,1,0.11133596,1551061813,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,275,1,0.11487471,1550543442,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,105,1,0.10150114,1550024976,Regular,
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,122,1,0.12320254,1549593147,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,21,1,0.10598025,1549161347,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,94,1,0.10763723,1548815653,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,65,1,0.10553312,1548470152,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,2,1,0.11851685,1548124334,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,242,1,0.12385152,1547778721,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,131,1,0.13436321,1547433272,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,59,1,0.12863433,1547088030,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,69,1,0.11251449,1546741769,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,90,1,0.10441742,1546491582,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,338,1,0.14039852,1546226997,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,464,1,0.13827529,1545968068,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,86,1,0.13196971,1545708549,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,188,1,0.12773964,1545450065,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,89,1,0.14897184,1545191186,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,41,1,0.14093006,1544930957,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,362,1,0.1198839,1544672194,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,424,1,0.11767893,1544412686,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,523,1,0.12372818,1544153536,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,538,1,0.11263842,1543894778,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,59,1,0.13772606,1543635601,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,353,1,0.12197159,1543375858,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,410,1,0.12300597,1543116618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,766,1,0.11506897,1542857348,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,4,1,0.10634978,1542598588,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,327,1,0.12042091,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,80,1,0.1213111,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,430,1,0.11256109,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,242,1,0.12204053,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,273,1,0.12457467,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,303,1,0.12774215,1541043288,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,184,1,0.13334004,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,178,1,0.14223145,1540522274,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,552,1,0.10082376,1540263077,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,500,1,0.14567479,1540090297,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,42,1,0.10664743,1539831015,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,292,1,0.11006648,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,531,1,0.11526327,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,610,1,0.12226102,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,472,1,0.13604665,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,256,1,0.12233491,1538967311,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,563,1,0.13845097,1538816973,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,637,1,0.16056996,1538621595,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,41,1,0.15408616,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,769,1,0.15188002,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,335,1,0.15753142,1538103406,Regular,
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,0,1,0.17158884,1537930277,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,189,1,0.18956605,1537757601,Regular,
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,448,1,0.18524661,1537584805,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,514,1,0.16865893,1537411813,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,706,1,0.16827298,1537239024,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,53,1,0.16600375,1537066458,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,231,1,0.17221079,1536894173,Regular,
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,492,1,0.18338322,1536728363,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,321,1,0.18213384,1536548525,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,92,1,0.18515191,1536375020,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,883,1,0.18959183,1536203234,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,543,1,0.19445331,1536029434,Regular,
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,439,1,0.16758305,1535857535,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,414,1,0.18887715,1535683811,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,232,1,0.19217035,1535511189,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,276,1,0.18745638,1535338209,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,199,1,0.18825684,1535165799,Regular,
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,564,1,0.10514393,1534992610,Regular,
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,1,1,0.10194396,1534906540,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,149,1,0.10478871,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,399,1,0.1041589,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,105,1,0.11183204,1534647009,Regular,
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,92,1,0.12289098,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,58,1,0.1151197,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,76,1,0.11306241,1534389246,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,582,1,0.12036289,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,330,1,0.12213803,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,229,1,0.11500558,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,113,1,0.11227075,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,69,1,0.12017212,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,163,1,0.1255157,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,544,1,0.11537532,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,588,1,0.11882797,1533694525,Regular,
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,522,1,0.12030659,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,91,1,0.1160713,1533521782,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,44,1,0.11908946,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,98,1,0.12741966,1533349292,Regular,
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,270,1,0.13217562,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,266,1,0.13484392,1533176211,Regular,
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,284,1,0.14783958,1533089711,Regular,
