tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,421,1,0.06718499,1696839432,Regular,
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,48,1,0.10682899,1613440932,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,47,1,0.13385414,1613440932,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,46,1,0.12668617,1613440932,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,45,1,0.12943418,1613440932,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,44,1,0.16145546,1613440932,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,43,1,0.1832331,1613440932,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,42,1,0.9383,1613440932,Regular,984a128b367c5e99f29987928f3f751b7d38d92baa3271773bf7a82fc430f8e9
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,41,1,0.12955251,1613440932,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
94e7542f00092d09d3e140648293da2e39d45a51d3038b07587cf4020ef8b140,-1,40,1,0.13361563,1613440932,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
