tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,262,1,0.00778412,1617610381,Regular,bf5a04ef28b699cb2f3ac9646a1a193401b5926381146e2e5dfc54a93f0bb5bc
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,76,1,0.00763159,1617610381,Regular,335db554464aed31073487785a0d108a172378a13b2202909f1395ae99d597b6
335db554464aed31073487785a0d108a172378a13b2202909f1395ae99d597b6,1,2,1,0.00763159,1615690761,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
bf5a04ef28b699cb2f3ac9646a1a193401b5926381146e2e5dfc54a93f0bb5bc,1,2,1,0.00778412,1615639226,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,421,1,0.0076319,1615264823,Regular,388ebb2f0dee3378f9b3a7d4f106864342e534c3f007f734de9864c6d75b883b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,89,1,0.0076319,1615264823,Regular,a9a5d2787d903d1c614135d1a9e74b994e6993f39b5c2f4b0b6732b36c47cb5a
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,96,1,0.00763193,1615264823,Regular,c5a940815b1637539e703aa924b9c95e94b7803c87b53bf5d67c6d88d6d355a3
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,131,1,0.00755635,1615264823,Regular,656409158b8a8b6468e327a706b352bc4084bfed4099badf4dca5c47c831d1d2
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,138,1,0.00778454,1615264823,Regular,a67d29f02a085d2d24f60c410fcdfc0b94d629dea27e26358853a7386aeed05c
656409158b8a8b6468e327a706b352bc4084bfed4099badf4dca5c47c831d1d2,1,2,1,0.00755635,1615131458,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
