tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da,-1,12,1,0.20100362,1557957353,Regular,0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa
06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3,-1,5,1,0.20083289,1549625403,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,5,1,0.20083289,1549609526,Regular,06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3
96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327,-1,11,1,0.20193152,1549279348,Regular,bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a
bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a,1,2,1,0.20193152,1549270587,Regular,96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327
0c08db8df96501458207d1031724c2821be831f5040a8f1697977538c7801770,-1,1,1,0.20019179,1548968925,Regular,38a504ebd788d2bfeefbd76724a9aa11751f293aa83ca0036b7e9cf10c12ce69
38a504ebd788d2bfeefbd76724a9aa11751f293aa83ca0036b7e9cf10c12ce69,1,13,1,0.20019179,1548964499,Regular,0c08db8df96501458207d1031724c2821be831f5040a8f1697977538c7801770
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,5,1,0.2006173,1548651225,Regular,8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e
8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e,1,8,1,0.2006173,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa,1,2,1,0.20100362,1548327038,Regular,6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da
4bacd0e4397e1dc3fe4e292ac1ec2b1b2da0dd50ab178b2f211ccbc61a306ccc,-1,2,1,0.20943548,1548021399,Regular,22b734de8e626f11815e2d4f6df176a32fc447d38da6b1a7f66253921cc5cb27
