tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,122,1,0.01851369,1696839432,Regular,
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,26,1,0.19753497,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,25,1,0.20181866,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,24,1,0.17666648,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,23,1,0.23364933,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,22,1,0.14756,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,21,1,0.22955777,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,19,1,0.18644349,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,18,1,0.19092882,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,17,1,0.18442095,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,16,1,0.17418544,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,15,1,0.1879571,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,14,1,0.24487071,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
