tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,75,1,0.16536235,1535783286,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,28,1,0.09502682,1520488768,Regular,75e94d8b2cd29446eb66af3cbb00c124b8611d57ed625a8c3daf23635339d344
75e94d8b2cd29446eb66af3cbb00c124b8611d57ed625a8c3daf23635339d344,1,7,1,0.09502682,1520416876,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
147688cd686f0924b5d33f2f42a4636275b58abdb1772a7411726e779f3f9c81,-1,9,1,0.16603621,1518852662,Regular,349b2f317bd344eedefdfac2d33a096702b207f4d64d37d0741bbd7b058c72a1
349b2f317bd344eedefdfac2d33a096702b207f4d64d37d0741bbd7b058c72a1,1,1,1,0.16603621,1518457618,Regular,147688cd686f0924b5d33f2f42a4636275b58abdb1772a7411726e779f3f9c81
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,49,1,0.16536235,1516464416,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,88,1,0.16519129,1515544849,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,25,1,0.16519129,1515542961,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08,-1,38,1,0.16588707,1514739369,Regular,6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,5,1,0.16588707,1514679932,Regular,e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08
01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59,-1,10,1,0.29534237,1513848844,Regular,eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a
eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a,1,17,1,0.29534237,1513845940,Regular,01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,59,1,0.29520732,1513006469,Regular,fc38ec4a4d71c1e29903400868b7099da4648901d7dedc44196f63109b17e1d1
fc38ec4a4d71c1e29903400868b7099da4648901d7dedc44196f63109b17e1d1,1,4,1,0.29520732,1512655325,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
