tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,985,1,0.01503356,1696839432,Regular,
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,157,1,1.713767,1558321415,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,156,1,2.93571297,1558321415,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,155,1,2.81188761,1558321415,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,151,1,4.04607148,1558321415,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,150,1,4.7325921,1558321415,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,149,1,2.99620864,1558321415,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,148,1,2.8714031,1558321415,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,146,1,4.14127713,1558321415,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,145,1,4.10658739,1558321415,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,144,1,4.5559497,1558321415,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,143,1,4.34614397,1558321415,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,142,1,2.94159058,1558321415,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,141,1,3.08604715,1558321415,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,140,1,12.66129288,1558321415,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,136,1,3.78445394,1558321415,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,135,1,3.02818328,1558321415,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,134,1,1.77810212,1558321415,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,132,1,4.87187307,1558321415,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,131,1,2.52396071,1558321415,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,130,1,4.17595201,1558321415,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,129,1,2.86483209,1558321415,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,128,1,1.53311261,1558321415,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,127,1,4.97778223,1558321415,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,126,1,9.59418143,1558321415,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,125,1,4.44867421,1558321415,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,124,1,4.21127071,1558321415,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,123,1,2.76476094,1558321415,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,122,1,3.01851562,1558321415,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,120,1,1.6163443,1558321415,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,118,1,13.86359911,1558321415,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,117,1,5.95703888,1558321415,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,116,1,3.06152468,1558321415,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,115,1,3.9021283,1558321415,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,114,1,2.85758854,1558321415,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,112,1,3.32339128,1558321415,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,27,1,4.09279801,1558321415,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,26,1,5.34078687,1558321415,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,24,1,4.48930107,1558321415,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,23,1,1.78943258,1558321415,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,22,1,3.08042542,1558321415,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,21,1,1.97104925,1558321415,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,20,1,1.62511756,1558321415,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,19,1,1.70512635,1558321415,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,18,1,1.41381933,1558321415,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,17,1,4.17974761,1558321415,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,16,1,4.34145123,1558321415,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,15,1,0.1343859,1558321415,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,13,1,2.93280615,1558321415,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,12,1,5.19262621,1558321415,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,11,1,3.71693748,1558321415,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,10,1,2.78813857,1558321415,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,9,1,3.08296547,1558321415,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,8,1,3.03555976,1558321415,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,6,1,3.84779202,1558321415,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,4,1,3.70171588,1558321415,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,3,1,1.64516108,1558321415,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,2,1,2.87335812,1558321415,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,1,1,2.34593427,1558321415,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,0,1,4.94934683,1558321415,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,111,1,2.84402486,1558321415,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,110,1,2.95037326,1558321415,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,109,1,4.1879053,1558321415,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,108,1,2.61258604,1558321415,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,106,1,2.95087537,1558321415,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,105,1,2.98057441,1558321415,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,103,1,4.4913186,1558321415,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,101,1,3.64902214,1558321415,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,100,1,2.69620938,1558321415,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,99,1,3.08810989,1558321415,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,98,1,4.53295087,1558321415,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,95,1,9.50601026,1558321415,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,94,1,4.53089116,1558321415,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,92,1,12.01700181,1558321415,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
