tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de,-1,1,1,0.00093857,1562381739,Regular,4d2d85410de3f88fa7fb365c76c7a22e530a12c257b32023187b6b2ed089d647
b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de,-1,5,1,0.00073932,1562381739,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de,-1,4,1,0.04742796,1562381739,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de,-1,3,1,0.38010152,1562381739,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de,-1,0,1,0.00151098,1562381739,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,1,1,1,0.38010152,1541574023,Regular,b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,1,0,1,0.04742796,1540281701,Regular,b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,0,1,2.17468413,1539562999,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,3,1,0.07708929,1539562999,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,1,1,1,0.00151098,1539562999,Regular,b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,1,1,1,2.17468413,1539099274,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,1,0,1,0.07708929,1538325677,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,10,1,0.00276478,1537325430,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,7,1,0.00144253,1537325430,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
