tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,4,1,0.0976505,1541212296,Regular,
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,8,1,0.05500978,1541143850,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,32,1,0.09156788,1541143850,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,31,1,0.08674312,1541143850,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,30,1,0.10663371,1541143850,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,29,1,0.06631603,1541143850,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,28,1,0.07651358,1541143850,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,27,1,0.07961293,1541143850,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,26,1,0.06208404,1541143850,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,25,1,0.10281073,1541143850,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,24,1,0.10532071,1541143850,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,23,1,0.05667198,1541143850,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,22,1,0.09439827,1541143850,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,21,1,0.05018589,1541143850,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,20,1,0.09679779,1541143850,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,19,1,0.05053328,1541143850,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,18,1,0.07987937,1541143850,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,17,1,0.09694926,1541143850,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,16,1,0.05114008,1541143850,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,15,1,0.09518425,1541143850,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,14,1,0.10327358,1541143850,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,13,1,0.09067788,1541143850,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,12,1,0.05437279,1541143850,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,11,1,0.09760327,1541143850,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,10,1,0.09265866,1541143850,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
