tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,389,1,0.06810529,1696839432,Regular,
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,37,1,0.18526999,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,36,1,0.24558522,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,35,1,0.2376718,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,34,1,0.24896287,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,33,1,0.23561568,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,32,1,0.18996934,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,31,1,0.26978387,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,30,1,0.26135634,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,29,1,0.1424326,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,28,1,0.22337795,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,27,1,0.27932893,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,26,1,0.29073336,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,25,1,0.24780214,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,23,1,0.17718423,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,22,1,0.19979116,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,21,1,0.19536879,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,20,1,0.3056139,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,19,1,0.14675993,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,17,1,0.2178383,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,16,1,0.16246152,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,15,1,0.17359723,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,14,1,0.2440861,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,13,1,0.22488843,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,12,1,0.21505873,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,11,1,0.17724778,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,10,1,0.18634449,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,9,1,0.14269019,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,8,1,0.14700018,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,7,1,0.29491181,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,6,1,0.23281687,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,5,1,0.17620114,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,4,1,0.25171499,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,3,1,0.30652356,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,2,1,0.11884093,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,1,1,0.17427123,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,0,1,0.12997666,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
