tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,339,1,0.09848529,1569527246,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,269,1,0.10083878,1569523009,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,191,1,0.09900176,1569523009,Regular,14592d202736f84dd444e16d2f1bb5434298cf57e63ae4c0563ec3cde5fec3fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,7,1,0.10569251,1569522194,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,40,1,0.10081363,1566663510,Regular,83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,135,1,0.101945,1566494537,Regular,7eab12ea5ab7c9c153e3d48fcbc8cf840a16c2182a5cb4ba15593a88d64cc7fb
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,5,1,0.10383847,1557864196,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,212,1,0.09816869,1555277274,Regular,f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,119,1,0.09856188,1551269217,Regular,354082d7d5fd1c738ff389a96de40dfe32b734c8a8ce2497adceef6b1c5725fa
78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117,-1,6,1,0.10303005,1550776454,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,70,1,0.10254621,1545274585,Regular,4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,101,1,0.1000467,1542837660,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,46,1,0.10552954,1542763884,Regular,86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,24,1,0.10185875,1540556095,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
d3bd6fb571f13fcf4975c81fd82115bb7e160a74b678b0b7c0110861d17dc064,-1,3,1,0.10069145,1540361900,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751,-1,11,1,0.10468945,1540359723,Regular,2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4
6905a9bb709d547b473345f9b2356f75dc0a5cb3c0d40e354b8b40f19e6f2a60,-1,3,1,0.10440665,1540354919,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,14,1,0.10229072,1540354919,Regular,129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,40,1,0.10315549,1538676665,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
