tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e,-1,23,1,0.15299174,1536981474,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,491,1,0.15299174,1536980413,Regular,89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e
8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89,-1,18,1,0.41262452,1536894483,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,295,1,0.41262452,1536894173,Regular,8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89
8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d,-1,20,1,0.40791138,1536809110,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,401,1,0.40791138,1536807675,Regular,8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d
9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502,-1,51,1,0.43214714,1536728819,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502,-1,24,1,0.4202263,1536728819,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,425,1,0.43214714,1536728363,Regular,9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502
614a6870ee9c72bf24dc4d8b7303cc966ea227c8613d2718154dd4cfbf07e62f,-1,25,1,0.43192036,1536635247,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,33,1,0.43192036,1536634412,Regular,614a6870ee9c72bf24dc4d8b7303cc966ea227c8613d2718154dd4cfbf07e62f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,945,1,0.4202263,1536548525,Regular,9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502
c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8,-1,11,1,0.44637947,1536462768,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,131,1,0.44637947,1536462174,Regular,c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8
9e6d359ae7629da68e6d76627f2f2f375581d9e61300b65c460fe8e98ea174ab,-1,6,1,0.47484283,1536404065,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,72,1,0.47484283,1536375020,Regular,9e6d359ae7629da68e6d76627f2f2f375581d9e61300b65c460fe8e98ea174ab
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,23,1,0.46314841,1536289775,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,483,1,0.46314841,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
4d100b0a6ebd7b7ecf335254e4a4be04b068a32720614866cae523c3f27428c3,-1,32,1,0.45415241,1536206766,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,896,1,0.45415241,1536203234,Regular,4d100b0a6ebd7b7ecf335254e4a4be04b068a32720614866cae523c3f27428c3
2e9b1b2d2a07bad1d8f9de656613f5f7a14ace9bd6433df834e62095a94aaa5c,-1,1,1,0.46433235,1536118226,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,3,1,0.46433235,1536117400,Regular,2e9b1b2d2a07bad1d8f9de656613f5f7a14ace9bd6433df834e62095a94aaa5c
2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6,-1,39,1,0.4854767,1536030631,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,349,1,0.4854767,1536029434,Regular,2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6
