tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,19,1,0.1556524,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,32,1,0.18750784,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,31,1,0.23508128,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,30,1,0.24474012,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,29,1,0.42782177,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,28,1,0.21996799,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,27,1,0.51458306,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,26,1,0.28380943,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,25,1,0.18935205,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,24,1,0.46002813,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,23,1,0.25917933,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,22,1,0.4654986,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,21,1,0.48770847,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,20,1,0.41141732,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,18,1,0.17676139,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,17,1,0.20107937,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,16,1,0.19265272,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
