tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,76,1,3.04,1552418498,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,12,1,15.27415709,1532503922,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,1,0,1,15.27415709,1532499768,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
c7176c05b6fa78fc8fe7d5d9c92936268ac32774ef9bd3de1833e8a1939854fa,-1,7,1,4.9829552,1529564634,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a,1,0,1,4.9829552,1529560234,Regular,c7176c05b6fa78fc8fe7d5d9c92936268ac32774ef9bd3de1833e8a1939854fa
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,5,1,3.75,1528683355,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,1,0,1,3.75,1528679901,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,1,0,1,3.04,1528177475,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
8b9c009f5d07bc3dea1c5e8c22659e654e1616930c4042a0c482f91601fabcdd,-1,5,1,3.36,1527838558,Regular,2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,1,0,1,3.36,1527833992,Regular,8b9c009f5d07bc3dea1c5e8c22659e654e1616930c4042a0c482f91601fabcdd
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,159,1,2.64,1527610206,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,22,1,3.15,1527488461,Regular,cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d
cbcd7f2aa58c93c3bc40ca053300571bbe9e47417ceb881e3545c8dc43c0b75d,1,0,1,3.15,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,27,1,2.5,1527226138,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,1,0,1,2.5,1527217798,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,22,1,1.86,1527080950,Regular,98ec4daeace82b0c8d9aafb07ce405b9273394d90323f67c5fb0e47735ab6ce2
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,1,0,1,2.64,1527043433,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,1,1,2.8,1526834405,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,1,0,1,2.8,1526832997,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,342,1,1.82,1526676162,Regular,6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2
