tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,310,1,0.02059436,1696839432,Regular,
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,221,1,0.10245395,1536375020,Regular,
6bd521605a6520d13f33fc283f7551247f16fa3571de9e503476d472f90f8494,1,1,1,0.0784199,1534902706,Regular,
9f5df8a4d59daabfaa2187474bd6b73ac34cde14164eddf9009d30e61dd8393f,1,0,1,0.12168719,1534814614,Regular,
1e7de5adbfce6ed91ca060bf08376d17eb2c7d74157613879f306c0894217006,1,0,1,0.13022545,1534730711,Regular,
a0102b076e8d48010ad11df4f959f84147ef30e8f6e52c22775a26c7d1cd8240,1,0,1,0.13086382,1534643907,Regular,
d51a19030e9c4e596a4a345a19fc9b7b7d2b7dca4532b4141931b51f7be749ee,1,1,1,0.1488362,1534557763,Regular,
1c618eabd7abb1b15f0abe3d4f4d9625d7d24c48cb83bce14e05acd032d3e9fd,1,1,1,0.14473141,1534470865,Regular,
23d713c05ba294db74f4e95d9a718b8816583de63cd2aea925536b61b9e5ce5d,1,0,1,0.13513667,1534383203,Regular,
f89dfcc4b3f3a7fd41305b7724910a14d0fe36e306ed8b0fffd2b9731688278a,1,1,1,0.14470005,1534297990,Regular,
4ee4facc0f86312fdf5fa9c0e347545497ed5b92193a2dbc1342f6785b93ecec,1,0,1,0.14740384,1534211056,Regular,
f01d443443ac225d8fdba6a79a41d376c7ef45af15cac4cd247d515c7451a8d6,1,0,1,0.1452463,1534124960,Regular,
9a94eb12abeed065c02687094146e123650b90b0de76088b44bf2541e61a4009,1,1,1,0.14545853,1534038005,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,594,1,0.13611925,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,147,1,0.13410615,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,200,1,0.13937881,1533694525,Regular,
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,118,1,0.1288882,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,543,1,0.12682624,1533521782,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,395,1,0.13553264,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,465,1,0.14674938,1533349292,Regular,
