tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f06007ed36403085005e7d1b4c682955325e715b8f1ca97d369738dccc8e686a,-1,35,1,91.37672728,1542894549,Regular,f8e6fcdc59fc0709f5ff3c18994e89825ecd700c1f53a823f8763c88e60215f9
f8e6fcdc59fc0709f5ff3c18994e89825ecd700c1f53a823f8763c88e60215f9,1,3,1,91.37672728,1542772397,Vote,f06007ed36403085005e7d1b4c682955325e715b8f1ca97d369738dccc8e686a
15d5022d7835d4b28117a9e5532fa462fb36bb189d62e263236a33c8b975a750,-1,30,1,91.40028996,1539181049,Regular,169e5ed789af979d4a7fc2ac6ffb1005d7015fa939b9b536a9cfc7b7ac2c1477
169e5ed789af979d4a7fc2ac6ffb1005d7015fa939b9b536a9cfc7b7ac2c1477,1,3,1,91.40028996,1539056817,Vote,15d5022d7835d4b28117a9e5532fa462fb36bb189d62e263236a33c8b975a750
6f7cec4b0adf0e5bf6980225c31b1738204c445f58f0334d16ba2f0e8eee6932,-1,31,1,91.40028996,1537883011,Regular,41d54f66eae48916cb1cf9f8f3763b6eea22b621ad5ab9017814ee776e1636e1
41d54f66eae48916cb1cf9f8f3763b6eea22b621ad5ab9017814ee776e1636e1,1,3,1,91.40028996,1537768799,Vote,6f7cec4b0adf0e5bf6980225c31b1738204c445f58f0334d16ba2f0e8eee6932
688c9b4c99a0cc535937be5389122c820d4ece6ea534f151de65a02fe3f25922,-1,4,1,91.41224829,1536156750,Regular,498a2c899874b0a9a65bbfe59cbf45930c4be2750c4387cd9e8d3b1095fef82e
498a2c899874b0a9a65bbfe59cbf45930c4be2750c4387cd9e8d3b1095fef82e,1,3,1,91.41224829,1536059246,Vote,688c9b4c99a0cc535937be5389122c820d4ece6ea534f151de65a02fe3f25922
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,29,1,91.42432623,1535291803,Regular,50bf38905062d0cfc256015cfbc99682696a741e4ba4c4642d19dc3eb98db44d
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,92,1,91.42432623,1535291803,Regular,2ab4dc685d626f8d4091c2f17503953e8bc1c0512bca0f411f29dbfb8c720cc0
50bf38905062d0cfc256015cfbc99682696a741e4ba4c4642d19dc3eb98db44d,1,3,1,91.42432623,1535054713,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
2ab4dc685d626f8d4091c2f17503953e8bc1c0512bca0f411f29dbfb8c720cc0,1,3,1,91.42432623,1535009581,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
a94f64a1f494fb700b4a1dad84a0abe155a272b7893be0219014aae8626a19e9,-1,9,1,91.42432623,1534336230,Regular,81aa3e2c38075b4b317a943e0c6fa09c5bf14e3796f1d55637bff069ac9a4274
81aa3e2c38075b4b317a943e0c6fa09c5bf14e3796f1d55637bff069ac9a4274,1,3,1,91.42432623,1534218074,Vote,a94f64a1f494fb700b4a1dad84a0abe155a272b7893be0219014aae8626a19e9
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,10,1,91.43652494,1533823206,Regular,b3c57ba7f2d264fa8814858ecca01c98a4226714d6add32c0106babbb4287e40
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,7,1,91.43652494,1533823206,Regular,0d7136aa3f0444789f14e1541b18bd71385377f2c33cb98e2dae3e3b82ab5a2c
0d7136aa3f0444789f14e1541b18bd71385377f2c33cb98e2dae3e3b82ab5a2c,1,3,1,91.43652494,1533707328,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
b3c57ba7f2d264fa8814858ecca01c98a4226714d6add32c0106babbb4287e40,1,3,1,91.43652494,1533675183,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
983962f9e57072b937d36faba6427cad0ebde9dc58f03172e139e22af9cb9ef2,-1,28,1,91.43652494,1533657327,Regular,9c20b0501975dd80b676fe02391a2bdc3c1fd95c98422563a9d236b1703f48cf
9c20b0501975dd80b676fe02391a2bdc3c1fd95c98422563a9d236b1703f48cf,1,3,1,91.43652494,1533530072,Vote,983962f9e57072b937d36faba6427cad0ebde9dc58f03172e139e22af9cb9ef2
