tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,6,1,1.00613061,1538379107,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,7,1,1.01680615,1538379107,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,0,1,1.0096026,1538379107,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,1,1,1.02064079,1538379107,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,2,1,1.01135923,1538379107,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,3,1,0.03115332,1538379107,Regular,078ee7dad5bbc6640090992fb9c765143762c9e792f185ae8fc0b4c208f3efbb
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,4,1,0.30948551,1538379107,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e,-1,5,1,1.00260635,1538379107,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
078ee7dad5bbc6640090992fb9c765143762c9e792f185ae8fc0b4c208f3efbb,1,0,1,0.03115332,1538377519,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
078ee7dad5bbc6640090992fb9c765143762c9e792f185ae8fc0b4c208f3efbb,-1,0,1,1.03140932,1538377519,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,14,1,1.01135923,1538249553,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,17,1,1.02064079,1538062422,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,32,1,1.01680615,1537848810,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,31,1,1.00260635,1537725936,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,5,1,1.0096026,1537558036,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,3,1,1.00613061,1537409164,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,11,1,1.03140932,1537282046,Regular,078ee7dad5bbc6640090992fb9c765143762c9e792f185ae8fc0b4c208f3efbb
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,18,1,1.01325651,1537188051,Regular,de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,1,1,1,0.30948551,1537188051,Regular,614e869cd0cea05523748be880770e39a843d58b3505765c4946a470fdf0db4e
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,28,1,1.01579278,1537188051,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,27,1,1.00088763,1537188051,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,26,1,1.0065159,1537188051,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,25,1,1.01193854,1537188051,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,24,1,1.00778382,1537188051,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,23,1,1.00756268,1537188051,Regular,71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,22,1,1.00845896,1537188051,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,21,1,0.99927615,1537188051,Regular,2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,20,1,1.01549696,1537188051,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,19,1,1.00049372,1537188051,Regular,499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,0,1,1.00821318,1537188051,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,1,1,1.02105334,1537188051,Regular,d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,2,1,1.01107888,1537188051,Regular,6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,3,1,1.00593925,1537188051,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,4,1,1.02747419,1537188051,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,5,1,1.0170443,1537188051,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,6,1,1.00659048,1537188051,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,7,1,1.02607964,1537188051,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,8,1,1.01034958,1537188051,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,9,1,1.01339324,1537188051,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,10,1,1.00131492,1537188051,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,11,1,1.00543043,1537188051,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,12,1,0.99919074,1537188051,Regular,e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,13,1,1.00849475,1537188051,Regular,1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,14,1,1.00261565,1537188051,Regular,52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,15,1,1.02602686,1537188051,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,16,1,1.01086182,1537188051,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42,-1,17,1,1.02577461,1537188051,Regular,288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,35,1,1.0170443,1537096070,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,8,1,1.01339324,1536798277,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,3,1,1.02607964,1536650674,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,5,1,1.00845896,1536510316,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,26,1,1.02602686,1536321349,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,7,1,1.00543043,1536163105,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,25,1,1.01034958,1536045780,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
