tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,25,1,0.09406606,1696839432,Regular,
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,5,1,0.19643146,1547795218,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,6,1,0.1031805,1547795218,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,4,1,0.18827143,1547795218,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,0,1,0.29265399,1547795218,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,1,1,0.19272131,1547795218,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,2,1,0.38812696,1547795218,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,3,1,0.39757188,1547795218,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,17,1,0.15216975,1547795218,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,16,1,0.43182291,1547795218,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,15,1,0.2243031,1547795218,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,14,1,0.36987097,1547795218,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,13,1,0.44560603,1547795218,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,12,1,0.12226486,1547795218,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,11,1,0.43469354,1547795218,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,10,1,0.34754511,1547795218,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,9,1,0.38551685,1547795218,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,8,1,0.4459875,1547795218,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79,-1,7,1,0.42254293,1547795218,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,390,1,0.12226486,1546828233,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,140,1,0.1031805,1546580404,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,78,1,0.15216975,1546399790,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,374,1,0.19272131,1546313984,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,245,1,0.2243031,1546226997,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,342,1,0.19643146,1546141322,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
