tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,1,1,0.10128898,1613917975,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,54,1,0.09926218,1613917975,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,52,1,0.10333749,1613917975,Regular,2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,51,1,0.10297174,1613917975,Regular,6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,50,1,0.11040783,1613917975,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,49,1,0.10484383,1613917975,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,48,1,0.10298287,1613917975,Regular,7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,47,1,0.09936182,1613917975,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,46,1,0.10294421,1613917975,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,45,1,0.10608736,1613917975,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
