tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe71bab59238d3398e30141c95acc05df4fb5cf827bc2b9fcf47fdf659bdabf6,-1,0,1,0.10020863,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,837,1,0.10020863,1529029078,Regular,fe71bab59238d3398e30141c95acc05df4fb5cf827bc2b9fcf47fdf659bdabf6
fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595,-1,2,1,0.29418545,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595,-1,3,1,0.20911343,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595,-1,4,1,0.34517912,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595,-1,0,1,0.32953251,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595,-1,1,1,0.35283993,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,820,1,0.29418545,1528946322,Regular,fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,84,1,0.32953251,1528860612,Regular,fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,91,1,0.35283993,1528776136,Regular,fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,547,1,0.34517912,1528686420,Regular,fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,242,1,0.20911343,1528593723,Regular,fa0deaee767d80974ab4bbdcfc443439c33621d691de08c2e6cab39a3645a595
