tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d2b647abcc7289d59b69c740064b7fc511ac41520e975045ca2e9ffbc0a362,-1,0,1,0.13812016,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,800,1,0.13812016,1538621595,Regular,a3d2b647abcc7289d59b69c740064b7fc511ac41520e975045ca2e9ffbc0a362
2f7ff6679ca17192dd05f5ef21d1027a8d037cb511072620bbb6a94ef6c0ca6b,-1,1,1,0.10244463,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,32,1,0.10244463,1538448708,Regular,2f7ff6679ca17192dd05f5ef21d1027a8d037cb511072620bbb6a94ef6c0ca6b
4b0129bce96b1f2623841797406ab303a287dcea0efd3882d04f4cbc113ad697,-1,1,1,0.1316581,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,49,1,0.1316581,1538103406,Regular,4b0129bce96b1f2623841797406ab303a287dcea0efd3882d04f4cbc113ad697
f7ba065f8f4c3dcf8235bd43307dc5bd0b5c1f5ae9d5af063713a072815f8dec,-1,1,1,0.10482573,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,478,1,0.10482573,1537930277,Regular,f7ba065f8f4c3dcf8235bd43307dc5bd0b5c1f5ae9d5af063713a072815f8dec
ec26e669118604b67e2426e83e6a453f0c38a3c8b15961c2d76bde64b3faaa37,-1,1,1,0.12903096,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,264,1,0.12903096,1537757601,Regular,ec26e669118604b67e2426e83e6a453f0c38a3c8b15961c2d76bde64b3faaa37
0d167b32f4de151cb782c864d9232af1d517fd3b703607903116992ba064878c,-1,1,1,0.16319426,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,37,1,0.16319426,1537584805,Regular,0d167b32f4de151cb782c864d9232af1d517fd3b703607903116992ba064878c
7c4ae74c3e7dad6412a30b49497c72f35718f5744085d471efde15536f38987c,-1,1,1,0.12244472,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,43,1,0.12244472,1537411813,Regular,7c4ae74c3e7dad6412a30b49497c72f35718f5744085d471efde15536f38987c
52d308c66c8a70c84db104ce06a8f9da1fa6acc5199ea047010ed698862cfabc,-1,0,1,0.10866579,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,77,1,0.10866579,1537239024,Regular,52d308c66c8a70c84db104ce06a8f9da1fa6acc5199ea047010ed698862cfabc
626b9a27fa18f47b06fdde0bf6f18379e8fdcfc7a64f83c38611bcc328dc679c,-1,0,1,0.14029389,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,451,1,0.14029389,1537066458,Regular,626b9a27fa18f47b06fdde0bf6f18379e8fdcfc7a64f83c38611bcc328dc679c
c90dd6e86237b9ed0787a3756dd372caad06978f2332893848130f392c36be76,-1,1,1,0.13921191,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,209,1,0.13921191,1536894173,Regular,c90dd6e86237b9ed0787a3756dd372caad06978f2332893848130f392c36be76
37a9616483c0d1ce8c46f20b4a7b3951f460fe9bf15a4a4bd9bce3f365212465,-1,1,1,0.15462316,1536766865,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,405,1,0.15462316,1536728363,Regular,37a9616483c0d1ce8c46f20b4a7b3951f460fe9bf15a4a4bd9bce3f365212465
a867a63c60385dc1cb95a15909b98930a99bfb4f0fe3e87e0201ca8ebaad2a79,-1,1,1,0.15632488,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,920,1,0.15632488,1536548525,Regular,a867a63c60385dc1cb95a15909b98930a99bfb4f0fe3e87e0201ca8ebaad2a79
6a1784afe16ee266b0889c7d94dc6b8f932e976998aa83d859579d68a1d95d0a,-1,1,1,0.12368417,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,263,1,0.12368417,1536375020,Regular,6a1784afe16ee266b0889c7d94dc6b8f932e976998aa83d859579d68a1d95d0a
