tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,399,1,0.10624343,1533954304,Regular,
1a025e69c579c44e99cabda041b4994b65a5ea2ea259eeca7ab15b509c4777c1,-1,0,1,0.1087141,1533485524,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1a025e69c579c44e99cabda041b4994b65a5ea2ea259eeca7ab15b509c4777c1,-1,2,1,0.112495,1533485524,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1a025e69c579c44e99cabda041b4994b65a5ea2ea259eeca7ab15b509c4777c1,-1,1,1,0.11083773,1533485524,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,249,1,0.1087141,1533435680,Regular,1a025e69c579c44e99cabda041b4994b65a5ea2ea259eeca7ab15b509c4777c1
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,72,1,0.11083773,1533003421,Regular,1a025e69c579c44e99cabda041b4994b65a5ea2ea259eeca7ab15b509c4777c1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,27,1,0.112495,1532571689,Regular,1a025e69c579c44e99cabda041b4994b65a5ea2ea259eeca7ab15b509c4777c1
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,5,1,0.12620025,1532276890,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,6,1,0.10582037,1532276890,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,7,1,0.13462803,1532276890,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,8,1,0.10238687,1532276890,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,9,1,0.1016039,1532276890,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,2,1,0.11124627,1532276890,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,1,1,0.11668592,1532276890,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,3,1,0.10485259,1532276890,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,0,1,0.10761771,1532276890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c,-1,4,1,0.11684581,1532276890,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,75,1,0.11668592,1532139393,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,320,1,0.10238687,1531707325,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,388,1,0.10485259,1531361858,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,313,1,0.10761771,1531016368,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,415,1,0.11684581,1530670592,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,534,1,0.12620025,1530325304,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,388,1,0.13462803,1529985106,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,33,1,0.1016039,1529637919,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,650,1,0.10582037,1529374776,Regular,b268a0434d7793084da72247d3da02874d294c5b31d04bd66d5836755b70061c
