tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe56dca71c6cd102c87e0c46eba28e6aab1665491de840c28c7f63eb6e396e0,-1,9,1,0.08159803,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,216,1,0.08159803,1696839432,Regular,abe56dca71c6cd102c87e0c46eba28e6aab1665491de840c28c7f63eb6e396e0
8bd411a6e7390893e4643fdfbf271b15190e567e6fd24c5fba882a2fbe97552c,-1,0,1,0.10414842,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,151,1,0.10414842,1542857348,Regular,8bd411a6e7390893e4643fdfbf271b15190e567e6fd24c5fba882a2fbe97552c
bb4940482809d552e0737b932d9c8e32a762d89d24bbd0ca69495921c75488e0,-1,0,1,0.14435053,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,587,1,0.14435053,1542684783,Regular,bb4940482809d552e0737b932d9c8e32a762d89d24bbd0ca69495921c75488e0
1cd190c41c8ff27e4dab8084dd96a3b7b4d6ebe4525320aadb5cfb2f0575f06e,-1,1,1,0.10316256,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,691,1,0.10316256,1542439325,Regular,1cd190c41c8ff27e4dab8084dd96a3b7b4d6ebe4525320aadb5cfb2f0575f06e
88b3b6e3e1e1da145d9aaec4ae44819c1395eb5a4ef1d120eea5ba92c7ef095a,-1,1,1,0.10774031,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,40,1,0.10774031,1542252617,Regular,88b3b6e3e1e1da145d9aaec4ae44819c1395eb5a4ef1d120eea5ba92c7ef095a
be62012f627f90867d0753ed11188838a7c82b2fc39b7c3cbffd84c326a0b025,-1,1,1,0.11824302,1542151998,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,777,1,0.11824302,1542080450,Regular,be62012f627f90867d0753ed11188838a7c82b2fc39b7c3cbffd84c326a0b025
2b3504c16e57b266e748c5a872461a88cb572917e3d796016c8130a2a50a5e84,-1,0,1,0.10294623,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,434,1,0.10294623,1541907069,Regular,2b3504c16e57b266e748c5a872461a88cb572917e3d796016c8130a2a50a5e84
b9e695353157c991a6665f6a3c7a72aa4ff7052bbca76091aafbcd65922fc71d,-1,1,1,0.10836247,1541822634,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,416,1,0.10836247,1541734430,Regular,b9e695353157c991a6665f6a3c7a72aa4ff7052bbca76091aafbcd65922fc71d
2834f39607ed8d8664a7c736e54a4b96efed4df1851c73e01ae405b965c7a8c5,-1,1,1,0.11593015,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,609,1,0.11593015,1541561615,Regular,2834f39607ed8d8664a7c736e54a4b96efed4df1851c73e01ae405b965c7a8c5
6a5fad79daa2cf5fa7651e7bcfd5f87faad4531625a2f860d12750b610321f68,-1,0,1,0.10879071,1541464553,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,41,1,0.10879071,1541388759,Regular,6a5fad79daa2cf5fa7651e7bcfd5f87faad4531625a2f860d12750b610321f68
070943023c037b0d00e0cfd33511a19357e83a15352e442ae9469db16029fb98,-1,0,1,0.11345368,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,517,1,0.11345368,1541215826,Regular,070943023c037b0d00e0cfd33511a19357e83a15352e442ae9469db16029fb98
9e50514a47119c1cd404d930f3dcf756f24a2dc2681f54e4404f197c72872d0e,-1,0,1,0.14587185,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,267,1,0.14587185,1541043288,Regular,9e50514a47119c1cd404d930f3dcf756f24a2dc2681f54e4404f197c72872d0e
0da9704591ee5005a0a7c62c37492d579391548d42a06495200116821553f730,-1,0,1,0.11724007,1540859859,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,497,1,0.11724007,1540781647,Regular,0da9704591ee5005a0a7c62c37492d579391548d42a06495200116821553f730
8e1bf496f77b711477a5372e508ba1ebca3c8f44d93948b51a6168f4dd3ea4a8,-1,1,1,0.11807754,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,288,1,0.11807754,1540616283,Regular,8e1bf496f77b711477a5372e508ba1ebca3c8f44d93948b51a6168f4dd3ea4a8
fbbfcaf0de57190bdf94729c0fb5e87afc4e923f110c1e871e31d7dce7c58eb1,-1,0,1,0.12979779,1540509002,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,32,1,0.12979779,1540436047,Regular,fbbfcaf0de57190bdf94729c0fb5e87afc4e923f110c1e871e31d7dce7c58eb1
81cb7ebda6c0917dfe580e40e64b6dc011ec30f8c1e14c93bb83638fe9333bda,-1,1,1,0.13021305,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,982,1,0.13021305,1540263077,Regular,81cb7ebda6c0917dfe580e40e64b6dc011ec30f8c1e14c93bb83638fe9333bda
7881718c8e39be9174dfbf6a3d436fd31baac237c08a3092875bfca43d0c60ee,-1,0,1,0.12606819,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,548,1,0.12606819,1540090297,Regular,7881718c8e39be9174dfbf6a3d436fd31baac237c08a3092875bfca43d0c60ee
9b6eec9e795068fcf76578692ca55f78eb60b112e3f22066fea5a004bc8be407,-1,0,1,0.13648076,1540000905,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,618,1,0.13648076,1539918582,Regular,9b6eec9e795068fcf76578692ca55f78eb60b112e3f22066fea5a004bc8be407
6c3c2db40a2381d0eca311e161c6d2fa5d227d72cc595b47d743f12e635a2247,-1,0,1,0.13720842,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,445,1,0.13720842,1539745078,Regular,6c3c2db40a2381d0eca311e161c6d2fa5d227d72cc595b47d743f12e635a2247
25d4c6d64a228c2b730c63fae2d11731ce9a3933f5fe12aeb068d67021a07b71,-1,0,1,0.1469301,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,762,1,0.1469301,1539571996,Regular,25d4c6d64a228c2b730c63fae2d11731ce9a3933f5fe12aeb068d67021a07b71
6e1c7a11f0b140b3c266eaa71b8c130257aecec2c698284032b8c55e1c8053b8,-1,1,1,0.1593728,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,491,1,0.1593728,1539399342,Regular,6e1c7a11f0b140b3c266eaa71b8c130257aecec2c698284032b8c55e1c8053b8
a12daa9d4f71e22e3b35579b0f1c95411eff99d3c303d93b2b2c7e4c2a51decb,-1,0,1,0.17206365,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,544,1,0.17206365,1539226874,Regular,a12daa9d4f71e22e3b35579b0f1c95411eff99d3c303d93b2b2c7e4c2a51decb
7b1f1b987876fb46c4ad65aee7c1a2d711f69c667328c74d7c7d555715886bb8,-1,0,1,0.17253062,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,54,1,0.17253062,1539053462,Regular,7b1f1b987876fb46c4ad65aee7c1a2d711f69c667328c74d7c7d555715886bb8
2144088c683c78baf544005a530a5a37800a3e565e65041b718ae77f8fe69dbc,-1,1,1,0.18068503,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,595,1,0.18068503,1538881217,Regular,2144088c683c78baf544005a530a5a37800a3e565e65041b718ae77f8fe69dbc
51cba8d15871cca2f09e0c9fa495823db497bf82d81b8e63a1fd6b39fa1f1724,-1,0,1,0.18841409,1538781174,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,434,1,0.18841409,1538741434,Regular,51cba8d15871cca2f09e0c9fa495823db497bf82d81b8e63a1fd6b39fa1f1724
