tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddec512d37ecb8d374c05be1ce075e068b94df2b248fb914b88dbd6935fbd2ed,-1,6,1,91.8072098,1534515241,Regular,0b928f7dd7ff082570a2d2662b01420afdfc90a263e1e2acbf9602f9593d3c1c
0b928f7dd7ff082570a2d2662b01420afdfc90a263e1e2acbf9602f9593d3c1c,1,3,1,91.8072098,1534386460,Vote,ddec512d37ecb8d374c05be1ce075e068b94df2b248fb914b88dbd6935fbd2ed
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,13,1,91.81940849,1533823206,Regular,40594e11d326b5009933179a43f45ef7e37af607eaf75ae946b18a5b59a1d35e
40594e11d326b5009933179a43f45ef7e37af607eaf75ae946b18a5b59a1d35e,1,3,1,91.81940849,1533720039,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
0ad1d9f159d25dfbaa2796931ffbdf6b38f0da686c1d176fedc906536882c766,-1,0,1,91.81940849,1532873228,Regular,5065f0b9fc1a15598343db8cc3fdda6b80e3718ef13a7abde81087c6550b1e06
5065f0b9fc1a15598343db8cc3fdda6b80e3718ef13a7abde81087c6550b1e06,1,3,1,91.81940849,1532754534,Vote,0ad1d9f159d25dfbaa2796931ffbdf6b38f0da686c1d176fedc906536882c766
42cb623ba824c343dfe9cdb417c6346624c5d48bd1273fbf47ccde50f606c42b,-1,36,1,91.83172916,1531927388,Regular,1bff8b3325b33745c4043dc768e12c67fabcfd5e6618bd1c2a4abf7acc9855f7
1bff8b3325b33745c4043dc768e12c67fabcfd5e6618bd1c2a4abf7acc9855f7,1,3,1,91.83172916,1531808206,Vote,42cb623ba824c343dfe9cdb417c6346624c5d48bd1273fbf47ccde50f606c42b
51a0f58b37335403216355a304470ee5bbddeb21832a5535f0dc0f1faa29a504,-1,11,1,91.83172916,1531576914,Regular,b6c13724c23b9a24c704a4f7dba3fab486838b92c4cd02a5220f2e2e677ac95a
b6c13724c23b9a24c704a4f7dba3fab486838b92c4cd02a5220f2e2e677ac95a,1,3,1,91.83172916,1531440809,Vote,51a0f58b37335403216355a304470ee5bbddeb21832a5535f0dc0f1faa29a504
