tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,696,1,0.05741537,1696839432,Regular,
5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d,-1,0,1,0.2932304,1555148529,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d,-1,3,1,0.28092646,1555148529,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d,-1,2,1,0.25170927,1555148529,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d,-1,1,1,0.26286411,1555148529,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,28,1,0.25170927,1533521782,Regular,5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,299,1,0.26286411,1533435680,Regular,5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,116,1,0.28092646,1533349292,Regular,5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,62,1,0.2932304,1533262847,Regular,5a6cfb173c2db1ac045ca9bdeb515c7e0952cb9897f30da20f334ee05ee40f4d
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,1,1,0.36659797,1533217976,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,4,1,0.32882632,1533217976,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,3,1,0.29734624,1533217976,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,2,1,0.57285896,1533217976,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,0,1,1.65151335,1533217976,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,68,1,0.59943561,1533217976,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,67,1,0.36098966,1533217976,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,66,1,0.36289941,1533217976,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,65,1,0.31771618,1533217976,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,64,1,0.41745625,1533217976,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,63,1,0.69699004,1533217976,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,62,1,0.30352325,1533217976,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,61,1,0.31598356,1533217976,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,60,1,0.36157446,1533217976,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,59,1,0.33083512,1533217976,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,58,1,0.82245348,1533217976,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,57,1,0.466158,1533217976,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,56,1,0.75268908,1533217976,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,55,1,0.53916161,1533217976,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,54,1,1.27202804,1533217976,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,53,1,0.82162025,1533217976,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,52,1,0.3873408,1533217976,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,51,1,0.36849862,1533217976,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,50,1,0.78616752,1533217976,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,49,1,1.12111447,1533217976,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,48,1,1.05761855,1533217976,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,47,1,0.45797844,1533217976,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,46,1,0.57137363,1533217976,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,45,1,0.32953961,1533217976,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,44,1,0.67903234,1533217976,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,43,1,0.36646492,1533217976,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,42,1,0.31741155,1533217976,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,41,1,0.32153057,1533217976,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,40,1,0.83431931,1533217976,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,39,1,0.40371114,1533217976,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,38,1,1.29127211,1533217976,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,37,1,0.28005484,1533217976,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,36,1,0.6866529,1533217976,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,35,1,0.49208415,1533217976,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,34,1,0.52504511,1533217976,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,33,1,1.27079,1533217976,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,32,1,0.90042893,1533217976,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,31,1,0.37002659,1533217976,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,30,1,0.3094125,1533217976,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,29,1,0.35725245,1533217976,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,28,1,0.31850591,1533217976,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,27,1,0.20104263,1533217976,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,26,1,0.59048128,1533217976,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,25,1,0.40487142,1533217976,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,24,1,0.33809604,1533217976,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,23,1,0.32611981,1533217976,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,22,1,1.53119919,1533217976,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,21,1,1.45809361,1533217976,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,20,1,0.53581713,1533217976,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,19,1,0.39090375,1533217976,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,18,1,1.05732895,1533217976,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,17,1,0.52403442,1533217976,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,16,1,0.47169804,1533217976,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,15,1,0.6520605,1533217976,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,14,1,0.40187049,1533217976,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,13,1,0.29892226,1533217976,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,12,1,1.05364631,1533217976,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,11,1,0.33442063,1533217976,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,10,1,0.36554983,1533217976,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,9,1,1.57278301,1533217976,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,8,1,0.54084118,1533217976,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,7,1,0.78893132,1533217976,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,6,1,0.27968071,1533217976,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9,-1,5,1,0.34371271,1533217976,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,314,1,0.29892226,1533176211,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,155,1,0.27968071,1533089711,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,359,1,0.31741155,1532745008,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,604,1,0.32953961,1532658107,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,328,1,0.31850591,1532571689,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,478,1,0.28005484,1532484972,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,448,1,0.32611981,1532398754,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
