tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d,-1,2,1,0.10152658,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d,-1,3,1,0.2941292,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d,-1,0,1,0.27589362,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d,-1,6,1,0.31009343,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d,-1,5,1,0.25743992,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d,-1,4,1,0.25832617,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,339,1,0.10152658,1533694525,Regular,821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,333,1,0.25743992,1533608203,Regular,821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,343,1,0.25832617,1533521782,Regular,821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,36,1,0.27589362,1533435680,Regular,821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,185,1,0.2941292,1533349292,Regular,821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,557,1,0.31009343,1533262847,Regular,821c700bcfb9c0bfc1138b89450b2aaf5f2a4fe016edae3e01a0ce7e469fbf3d
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,12,1,0.30161053,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,16,1,0.33879844,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,15,1,0.28799912,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,13,1,0.32611205,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,14,1,0.32298765,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,2,1,0.34723622,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,1,1,0.3469802,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,0,1,0.33227174,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,3,1,0.3178224,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,4,1,0.2912322,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,6,1,0.31955796,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,7,1,0.33523515,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,8,1,0.32633914,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,9,1,0.34133494,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,10,1,0.32385395,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b,-1,11,1,0.32690734,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,178,1,0.32690734,1533176211,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,352,1,0.3469802,1533089711,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,424,1,0.32633914,1533003421,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,291,1,0.30161053,1532917163,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,30,1,0.2912322,1532830675,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,252,1,0.32385395,1532745008,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,133,1,0.32611205,1532658107,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,170,1,0.32298765,1532571689,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,335,1,0.28799912,1532484972,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,582,1,0.33523515,1532398754,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
