tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,926,1,0.02737327,1696839432,Regular,
4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58,-1,4,1,0.15328726,1544338261,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58,-1,7,1,0.1681725,1544338261,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58,-1,6,1,0.14857697,1544338261,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58,-1,5,1,0.14143713,1544338261,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,84,1,0.15292749,1543330104,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,82,1,0.12646357,1543330104,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,81,1,0.21123068,1543330104,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,80,1,0.14468078,1543330104,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,78,1,0.1405105,1543330104,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,77,1,0.152738,1543330104,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,75,1,0.16227221,1543330104,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,74,1,0.19761145,1543330104,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,73,1,0.14429753,1543330104,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,70,1,0.1666291,1543330104,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,69,1,0.14346478,1543330104,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,68,1,0.15055975,1543330104,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,67,1,0.13183454,1543330104,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,64,1,0.14845985,1543330104,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,63,1,0.14991844,1543330104,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,61,1,0.13664289,1543330104,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,60,1,0.15653442,1543330104,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,59,1,0.66,1543330104,Regular,ef75cfb0fd206dea49d2024742a09d9f261e6b52b6afc1325f552a63b7eed2ad
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,55,1,0.17545838,1543330104,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,54,1,0.13984008,1543330104,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,52,1,0.11720983,1543330104,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,47,1,0.15754393,1543330104,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,46,1,0.15522643,1543330104,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,44,1,0.14837903,1543330104,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,42,1,0.18471417,1543330104,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,41,1,0.14271517,1543330104,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,40,1,0.15544383,1543330104,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,39,1,0.14850972,1543330104,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,38,1,0.1364572,1543330104,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,37,1,0.15168189,1543330104,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,36,1,0.15567361,1543330104,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,35,1,0.1675889,1543330104,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,49,1,0.1447631,1543330104,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,88,1,0.20949951,1543330104,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,87,1,0.14688626,1543330104,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,86,1,0.15654269,1543330104,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,85,1,0.19019682,1543330104,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
