tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,677,1,0.02120667,1696839432,Regular,
6aa764f4cb15767992f84145c16a09c7aacef18e811dac74ae9137be4425443b,-1,2,1,0.20561212,1535070790,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6aa764f4cb15767992f84145c16a09c7aacef18e811dac74ae9137be4425443b,-1,0,1,0.4965879,1535070790,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6aa764f4cb15767992f84145c16a09c7aacef18e811dac74ae9137be4425443b,-1,1,1,0.57077839,1535070790,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,336,1,0.20561212,1534992610,Regular,6aa764f4cb15767992f84145c16a09c7aacef18e811dac74ae9137be4425443b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,212,1,0.4965879,1534906540,Regular,6aa764f4cb15767992f84145c16a09c7aacef18e811dac74ae9137be4425443b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,169,1,0.57077839,1534819813,Regular,6aa764f4cb15767992f84145c16a09c7aacef18e811dac74ae9137be4425443b
cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3,-1,1,1,0.64726153,1534761369,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3,-1,0,1,0.60111045,1534761369,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3,-1,4,1,0.68308642,1534761369,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3,-1,3,1,0.67194157,1534761369,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3,-1,2,1,0.65858786,1534761369,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,555,1,0.60111045,1534733524,Regular,cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,217,1,0.64726153,1534647009,Regular,cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,48,1,0.67194157,1534560709,Regular,cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,211,1,0.68308642,1534474478,Regular,cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,362,1,0.65858786,1534389246,Regular,cbd650b4086f3f1070b75f6b3d3745220455208fc4fc7dcc30083ade815db8b3
dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7,-1,0,1,0.47439875,1534311258,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
