tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,214,1,0.02196836,1696839432,Regular,
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,2,1,0.16584437,1564968112,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,1,1,0.1259704,1564968112,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,17,1,1.5790818,1564968112,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,16,1,0.10922563,1564968112,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,15,1,0.11675873,1564968112,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,14,1,0.24043425,1564968112,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,13,1,0.15469105,1564968112,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,12,1,0.2232016,1564968112,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,11,1,0.11036458,1564968112,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,10,1,0.16223019,1564968112,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,9,1,0.10554662,1564968112,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,8,1,0.11033452,1564968112,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,7,1,0.10508627,1564968112,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,6,1,0.49528592,1564968112,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,5,1,0.14363007,1564968112,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
