tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f31c5ecea42d221f8ac54ebfd2dc5b702f5bea8ba3bc5f87111c5ba8b41f38,1,1,1,0.09965799,1680820331,Regular,
e20490dc1cb2b370b50a32fca26ac67097ce48fc7586758e9022aa97d5af5ca9,1,5,1,0.09894473,1676891545,Regular,
5179fc728724cf66d216bb21cf4c97eb93d3068380713c9070f053e17f6ab353,1,0,1,0.09870361,1673748250,Regular,
cea3a47a12695cf391727fcd38a6896ac38b03f9ee84866e77aede2f1803f30d,1,6,1,0.09883722,1669670434,Regular,
5f35bdd49a07ce953c08b1e68db844dcbe658d67b871889e28f5e9704f5558e8,1,5,1,0.09813396,1664509193,Regular,
24da0fa94b95fbdbd63c3b747c8e354c72f67f506a8c5d18f47bbd2d38bd594a,1,0,1,0.09887729,1661235944,Regular,
1b62172a6c2138a5b438077c5304485c090ab4d8888d5eb4f392e5717fb183d3,1,11,1,0.11176841,1651011406,Regular,
df7ecd8c8d00d67fc665c14c1cdbe81097b92bedd2d8cd6965ee131b375ea618,1,10,1,0.10073575,1639243174,Regular,
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,80,1,0.10705535,1638370428,Regular,b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,79,1,0.09853915,1638370428,Regular,7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,78,1,0.10267029,1638370428,Regular,7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,77,1,0.09961314,1638370428,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,76,1,0.20743707,1638370428,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,75,1,0.09997854,1638370428,Regular,d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,74,1,0.10804672,1638370428,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,73,1,0.16839499,1638370428,Regular,a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,72,1,0.10085069,1638370428,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,71,1,0.10268493,1638370428,Regular,c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,70,1,0.10001855,1638370428,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,69,1,0.107594,1638370428,Regular,ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,67,1,0.16267124,1638370428,Regular,68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,66,1,0.10427185,1638370428,Regular,7d50221374efbf96e6d90000680ae8c9335d57dd6be07b710fb3e668e51087d8
