tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,884,1,0.03440126,1696839432,Regular,
e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153,-1,2,1,0.10700098,1614377020,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153,-1,1,1,0.10775514,1614377020,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153,-1,0,1,0.01660447,1614377020,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,228,1,0.10775514,1535511189,Regular,e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,36,1,0.13652928,1535441463,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,35,1,0.15085275,1535441463,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,37,1,0.19452389,1535441463,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,65,1,0.1438087,1535441463,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,64,1,0.1536878,1535441463,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,63,1,0.18985765,1535441463,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,62,1,0.11844958,1535441463,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,61,1,0.17611261,1535441463,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,60,1,0.15958156,1535441463,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,59,1,0.16608381,1535441463,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,58,1,0.1938201,1535441463,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,57,1,0.17407184,1535441463,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,56,1,0.11902341,1535441463,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,55,1,0.1907344,1535441463,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,54,1,0.12554613,1535441463,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,53,1,0.17311201,1535441463,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,52,1,0.19413775,1535441463,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,51,1,0.1873217,1535441463,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,50,1,0.21426458,1535441463,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,49,1,0.10933209,1535441463,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,48,1,0.12199807,1535441463,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,47,1,0.23843755,1535441463,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,46,1,0.13276667,1535441463,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,45,1,0.16413775,1535441463,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,44,1,0.13387759,1535441463,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
