tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc8ba63889804ac93145b5cd7a69ae1fa04b526261609b765bd87c71a6ce602,-1,8,1,0.07973751,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,2,1,0.07973751,1696839432,Regular,4cc8ba63889804ac93145b5cd7a69ae1fa04b526261609b765bd87c71a6ce602
74dca9318c26e9a2c066f08441f9199038219dd416385347ccf1afffe9bbf0e1,-1,0,1,0.24429372,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,529,1,0.24429372,1534733524,Regular,74dca9318c26e9a2c066f08441f9199038219dd416385347ccf1afffe9bbf0e1
3abbc7f9ad693fc876be85a9c7f4720fb4c28a3d1fc387c472c452c760825870,-1,0,1,0.25737176,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,38,1,0.25737176,1534647009,Regular,3abbc7f9ad693fc876be85a9c7f4720fb4c28a3d1fc387c472c452c760825870
8ef4e068b46bba887d374c78d25bfac3af22362f34402e24ce375a4467029f8a,-1,0,1,0.28118006,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,239,1,0.28118006,1534560709,Regular,8ef4e068b46bba887d374c78d25bfac3af22362f34402e24ce375a4467029f8a
c7a37e0ca522556de80bda762033f09bd84ba14ea483fae4f1c59b348f6210f7,-1,1,1,0.21158457,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,442,1,0.21158457,1534474478,Regular,c7a37e0ca522556de80bda762033f09bd84ba14ea483fae4f1c59b348f6210f7
3a541a86a122d4521ecc693c52867ca927a739c8ca565cdbb43fc4c256437326,-1,1,1,0.1231248,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
