tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,189,1,0.0281952,1696839432,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,311,1,0.12728299,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,719,1,0.10415335,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,293,1,0.13601548,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,80,1,0.10064554,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,386,1,0.12941264,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,320,1,0.14102696,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,907,1,0.14240352,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,221,1,0.13823754,1541043288,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,47,1,0.1463246,1540781647,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,144,1,0.11099148,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,499,1,0.11143355,1540177761,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,442,1,0.1056162,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,173,1,0.11715962,1539831015,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,783,1,0.11788793,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,305,1,0.12900566,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,481,1,0.13981613,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,272,1,0.13942391,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,856,1,0.14631908,1538967311,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,328,1,0.15459271,1538816973,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,670,1,0.17303848,1538621595,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,483,1,0.17811583,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,469,1,0.16692045,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,440,1,0.17848694,1538103406,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,488,1,0.19838094,1537930277,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,453,1,0.10126688,1537757601,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,250,1,0.20010818,1537671435,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,399,1,0.20230645,1537498361,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,822,1,0.18254854,1537325430,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,224,1,0.19028618,1537152609,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,786,1,0.19138858,1536980413,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,786,1,0.18780586,1536807675,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,465,1,0.10091402,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,759,1,0.19340312,1536548525,Regular,
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,397,1,0.10285848,1536375020,Regular,
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,312,1,0.18914218,1536288609,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,473,1,0.10193291,1536117400,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,262,1,0.10247607,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,147,1,0.10522278,1535943016,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,301,1,0.18765045,1535857535,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,96,1,0.17444888,1535683811,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,267,1,0.10603154,1535511189,Regular,
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,375,1,0.10778768,1535424733,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,325,1,0.10861159,1535338209,Regular,
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,32,1,0.19977528,1535251952,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,230,1,0.10720342,1535079015,Regular,
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,85,1,0.11048998,1534906540,Regular,
