tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7,-1,0,1,0.03530794,1538513617,Regular,510d5f92b984077570f4cd46f5dc9dab8e75baa89d256d4553009537230ec80b
510d5f92b984077570f4cd46f5dc9dab8e75baa89d256d4553009537230ec80b,1,1,1,0.03530794,1538511483,Regular,38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,17,1,0.21025367,1538476960,Regular,e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,23,1,0.21124523,1538476960,Regular,6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,10,1,0.20979071,1538476960,Regular,ec147a634184813e99dbd10b47e536d94124827e23ff1030562be76f0a904282
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,95,1,0.20606338,1538466831,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,104,1,0.20663254,1538466831,Regular,f5ce300db9606ffcf02e92e23f0a36f7665ad61e22734b9f517256ac0abd1992
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,114,1,0.20724571,1538466831,Regular,ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,121,1,0.20766576,1538466831,Regular,d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,123,1,0.20780252,1538466831,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,139,1,0.20908243,1538466831,Regular,5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,51,1,0.20452306,1538466831,Regular,72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,10,1,0.20308837,1538466831,Regular,deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,17,1,0.20342195,1538466831,Regular,1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,69,1,0.20525421,1538466831,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,86,1,0.20582888,1538466831,Regular,ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,91,1,0.20596665,1538466831,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,54,1,0.20455638,1538466831,Regular,685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,24,1,0.20104415,1538463196,Regular,3c8fff59f56671cdd84267d960a780a5ccee0b4fbb7ffdc2dfce1ebc7781bc0d
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,84,1,0.20249929,1538463196,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,81,1,0.20245517,1538463196,Regular,18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,65,1,0.20210395,1538463196,Regular,6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,22,1,0.20098234,1538463196,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a,1,0,1,0.20342195,1538278518,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
ec147a634184813e99dbd10b47e536d94124827e23ff1030562be76f0a904282,1,17,1,0.20979071,1538195343,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,2,1,0.20908243,1538118486,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,9,1,0.20780252,1538042769,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc,1,7,1,0.20455638,1537963915,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c,1,7,1,0.20724571,1537898874,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de,1,4,1,0.20452306,1537834028,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,0,1,0.20249929,1537769081,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66,1,8,1,0.20210395,1537707894,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,13,1,0.20606338,1537646850,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,5,1,0.20596665,1537585523,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7,1,16,1,0.21025367,1537520802,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
3c8fff59f56671cdd84267d960a780a5ccee0b4fbb7ffdc2dfce1ebc7781bc0d,1,4,1,0.20104415,1537455883,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523,1,19,1,0.20245517,1537392778,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
