tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,368,1,0.08882953,1696839432,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,390,1,0.10835224,1539745078,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,52,1,0.11835136,1539571996,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,565,1,0.11223634,1539399342,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,869,1,0.13959619,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,755,1,0.13992188,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,614,1,0.14624541,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,236,1,0.15548158,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,794,1,0.18597434,1538535851,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,153,1,0.15257523,1538362491,Regular,
0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c,-1,4,1,0.19814375,1538235919,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c,-1,0,1,0.16655765,1538235919,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c,-1,1,1,0.19653277,1538235919,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c,-1,2,1,0.1905537,1538235919,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c,-1,3,1,0.17877719,1538235919,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,867,1,0.16655765,1538189860,Regular,0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,863,1,0.17877719,1538017645,Regular,0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,421,1,0.1905537,1537844616,Regular,0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,288,1,0.19653277,1537671435,Regular,0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,483,1,0.19814375,1537498361,Regular,0a84d2394dd8d2813509a17de90781323afeee9854aa27a7a4b3c5460417861c
a64386ca3cb8f47135a29ac8aeaa0a81fceac8f55537fe51e5bf0a4aa489df36,-1,0,1,0.17797,1537429181,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,65,1,0.17797,1537325430,Regular,a64386ca3cb8f47135a29ac8aeaa0a81fceac8f55537fe51e5bf0a4aa489df36
9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d,-1,0,1,0.27814457,1537168030,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d,-1,1,1,0.14370949,1537168030,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d,-1,2,1,0.2528546,1537168030,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d,-1,3,1,0.26991472,1537168030,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,706,1,0.14370949,1537152609,Regular,9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,309,1,0.27814457,1537066458,Regular,9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,403,1,0.26991472,1536980413,Regular,9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,248,1,0.2528546,1536894173,Regular,9e332fb1e9ca2ca98d789c256c37938c8bcf59a03a3271639fdc893c2409d15d
