tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,42,1,0.04221432,1608185337,Regular,3b1df9f6d9186a3807cff08bf36a3a237034a7a47c7088880e7177facbfe3f9f
3b1df9f6d9186a3807cff08bf36a3a237034a7a47c7088880e7177facbfe3f9f,1,2,1,0.04221432,1607032875,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,375,1,0.04221898,1607015166,Regular,d16199c059c08f30d190a3b272575347b7a958b58d2b55e968f815b13f73adf2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,399,1,0.0409816,1607015166,Regular,0f35be5590863143a3af6bece65099392b5cb269420e8c7645bd11a81f96e7f8
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,57,1,0.0409816,1607015166,Regular,5c8e94a972572807b16445d6e07575a1f531d8ba811b587dcdf95cc70ff2ce92
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,199,1,0.04097946,1607015166,Regular,961156a1d97764f86afaeff450d49a22540c755b8465093467d03b0bcfa3abbe
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,103,1,0.0409816,1607015166,Regular,04c10b51fd19ebc45e6708477c4a436ef8c39c99e222a933adf20ca4af5e8c1b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,2,1,0.0409816,1607015166,Regular,64a97cb45d9fe13bf25c0774f61da15181c2fd7f38aa47171629df8f1958e300
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,221,1,0.04221664,1607015166,Regular,9ca72de0c6aab170dfe95455abe8a4493a4f98dbf4dc53f03ad069c5ca88423d
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,173,1,0.04221432,1607015166,Regular,059acae2f3d89e51cf5ead1ad261d458802dc97496a749c501652042bb7e4c2e
961156a1d97764f86afaeff450d49a22540c755b8465093467d03b0bcfa3abbe,1,2,1,0.04097946,1606707410,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
059acae2f3d89e51cf5ead1ad261d458802dc97496a749c501652042bb7e4c2e,1,2,1,0.04221432,1606299145,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
64a97cb45d9fe13bf25c0774f61da15181c2fd7f38aa47171629df8f1958e300,1,2,1,0.0409816,1605774560,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
04c10b51fd19ebc45e6708477c4a436ef8c39c99e222a933adf20ca4af5e8c1b,1,2,1,0.0409816,1605493929,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5c8e94a972572807b16445d6e07575a1f531d8ba811b587dcdf95cc70ff2ce92,1,2,1,0.0409816,1605345596,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
0f35be5590863143a3af6bece65099392b5cb269420e8c7645bd11a81f96e7f8,1,2,1,0.0409816,1605075740,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
9ca72de0c6aab170dfe95455abe8a4493a4f98dbf4dc53f03ad069c5ca88423d,1,2,1,0.04221664,1604488650,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d16199c059c08f30d190a3b272575347b7a958b58d2b55e968f815b13f73adf2,1,2,1,0.04221898,1603495812,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,271,1,0.04180563,1603138365,Regular,ba6a9db3abff3652581272ad6c186a0ea56a915042b39152bf301a83b583233a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,514,1,0.04221898,1603138365,Regular,b31882e23a7030f01c89b1630ca157938baa91d478060db94727cdc50da5d270
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,490,1,0.04222134,1603138365,Regular,85c804924699b2fa48933141516f0f655bf79561b8f35c73c20cf5b7ca38686a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,478,1,0.04180329,1603138365,Regular,9872cb8f646ece00fcbca3ef8f88569341b49f96d06829698231ce4250699868
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,362,1,0.04180329,1603138365,Regular,b8aae354756d8edc89b922e8ad81034565a2b8f1b120b7bcdcc7010838fa1f4e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,254,1,0.04180563,1603138365,Regular,a443df32a6c29796abf8caffbf7390936600af1421e4cd4a505b44c84cc3ea35
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,174,1,0.04222135,1603138365,Regular,0fc8aa3ec5c340861801a8e041084e9f95c0b9e1a7498783961416054a94dba3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,375,1,0.04180558,1603138365,Regular,ef2d34811c37a9d1ab178766b796fb6e1b2caae7ca950fefb90b47e42be980d6
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,172,1,0.04222135,1603138365,Regular,f1ba738169eab9465ef7df5a5fc4bebf690d178f5876116a822916b9dedfa0a3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,44,1,0.04222135,1603138365,Regular,2edc4c18c7a6ef753899752c13e4928ab4c625db6682df3417d0b5aa53362d87
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,124,1,0.04222135,1603138365,Regular,1b5c1f4e314019f078316e18b6aef005cc39f896238e73da061d81f8716b2598
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,496,1,0.04221898,1603138365,Regular,cd657dfa92ce91a74d8022183553c1ade44230d2cc541fda719cb064b24f72f1
9872cb8f646ece00fcbca3ef8f88569341b49f96d06829698231ce4250699868,1,2,1,0.04180329,1602680495,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
