tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359d05ffbe668fce318756def85237aa6c21fb85a24e7a52956a5d7beafe8b51,-1,1,1,0.10113055,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,21,1,0.10113055,1561862943,Regular,359d05ffbe668fce318756def85237aa6c21fb85a24e7a52956a5d7beafe8b51
4c6cf50c6e39eeb5380874b5768c5043bb222bdd69f28c2d74ac4b3a74f85b90,-1,1,1,0.14057,1544137784,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,318,1,0.14057,1544067026,Regular,4c6cf50c6e39eeb5380874b5768c5043bb222bdd69f28c2d74ac4b3a74f85b90
0fc758b022ade23d0d35f2444d7a4ed4e527b17106ede2acb48bd8e635f64d3a,-1,1,1,0.14010664,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,182,1,0.14010664,1543808025,Regular,0fc758b022ade23d0d35f2444d7a4ed4e527b17106ede2acb48bd8e635f64d3a
bbfabde76db55ae023a268a6772facb605b25aeb3632e1830db3f19d28d34813,-1,1,1,0.1161279,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,415,1,0.1161279,1543549325,Regular,bbfabde76db55ae023a268a6772facb605b25aeb3632e1830db3f19d28d34813
804c885ebda708e37634e1bbf7b43da033928f1075049b13eaf96cd8f63b6e22,-1,0,1,0.14434819,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,544,1,0.14434819,1543375858,Regular,804c885ebda708e37634e1bbf7b43da033928f1075049b13eaf96cd8f63b6e22
4deeceee20cbcfb236043fb28a188bebca558a8bb0fa1b1bcc1d16952f7c2150,-1,1,1,0.12939859,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,273,1,0.12939859,1542943752,Regular,4deeceee20cbcfb236043fb28a188bebca558a8bb0fa1b1bcc1d16952f7c2150
fe2f5959fc7c7439271ad12507e171b67fc43f99562fc0ce47fa1b08364a41ba,-1,0,1,0.16026028,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,32,1,0.16026028,1542684783,Regular,fe2f5959fc7c7439271ad12507e171b67fc43f99562fc0ce47fa1b08364a41ba
2ec1c7e27b97812fc3ace910cbac6dc7788c691cd90665c3c5f3ab3c77863c20,-1,1,1,0.16376681,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,369,1,0.16376681,1542511750,Regular,2ec1c7e27b97812fc3ace910cbac6dc7788c691cd90665c3c5f3ab3c77863c20
169654d75313ad8b5122569a39a828c2525a8a53e1a56613d1d41475c5616bd3,-1,0,1,0.19422695,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,702,1,0.19422695,1542339042,Regular,169654d75313ad8b5122569a39a828c2525a8a53e1a56613d1d41475c5616bd3
acd41e5bf168ffb28ba2f94eea752433a873874962fdd1d6717cb83096bff6cb,-1,1,1,0.1007993,1542241490,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,863,1,0.1007993,1542166199,Regular,acd41e5bf168ffb28ba2f94eea752433a873874962fdd1d6717cb83096bff6cb
4a660fe348df83b59e9044d5340c7b5741724b77be3c8cb481f10c3ecb5dea1d,-1,1,1,0.10056188,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,83,1,0.10056188,1542080450,Regular,4a660fe348df83b59e9044d5340c7b5741724b77be3c8cb481f10c3ecb5dea1d
da8877958ebfa4394e4db7d5ec81850e9e86a6c1dca6fe67d223448e17fd4f67,-1,0,1,0.20921781,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,118,1,0.20921781,1541993377,Regular,da8877958ebfa4394e4db7d5ec81850e9e86a6c1dca6fe67d223448e17fd4f67
a6ef705153ed2bfd2800b0516ee563ca8b1060eff935d20e9753360963b80454,-1,0,1,0.17400075,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,24,1,0.17400075,1541820564,Regular,a6ef705153ed2bfd2800b0516ee563ca8b1060eff935d20e9753360963b80454
5ac2849971b0306907f873e847a03811430b27aff904e7bee62fc30f11455429,-1,1,1,0.20654311,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,128,1,0.20654311,1541648248,Regular,5ac2849971b0306907f873e847a03811430b27aff904e7bee62fc30f11455429
3b5c454f43e7729dd3d14de6e90d3597235484fa8f75a40295d355a18bca812a,-1,1,1,0.19550923,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,274,1,0.19550923,1541475419,Regular,3b5c454f43e7729dd3d14de6e90d3597235484fa8f75a40295d355a18bca812a
cf34cef272179fcc165943eaa8c7654301abb8d46eec5b2e73b73d4862687fba,-1,1,1,0.10292555,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,576,1,0.10292555,1541302637,Regular,cf34cef272179fcc165943eaa8c7654301abb8d46eec5b2e73b73d4862687fba
54386d56553b7a93222d26ab5f932622d682b412bab220d18c9a00873f9e468f,-1,1,1,0.10723528,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,852,1,0.10723528,1541215826,Regular,54386d56553b7a93222d26ab5f932622d682b412bab220d18c9a00873f9e468f
57c2950d3ce78fd27ae02b9ba4b5f85f3654c3a5dc4356451b7fb8d525b3be72,-1,1,1,0.19889037,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,562,1,0.19889037,1541129350,Regular,57c2950d3ce78fd27ae02b9ba4b5f85f3654c3a5dc4356451b7fb8d525b3be72
d333a862d75302353c10102667f9af52a760ae17e36ea0c08dd7313fc26090df,-1,0,1,0.10274798,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,395,1,0.10274798,1540962762,Regular,d333a862d75302353c10102667f9af52a760ae17e36ea0c08dd7313fc26090df
1a399564a8f324f0c41bf195620d7430d3d3538d1300cb63de7d92c9ad2bc128,-1,1,1,0.1045245,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,474,1,0.1045245,1540870043,Regular,1a399564a8f324f0c41bf195620d7430d3d3538d1300cb63de7d92c9ad2bc128
1fa9bb2446b3a2cd844f0c440d69af5bbdff5d95bddc8091145696d25372a8a5,-1,0,1,0.21502229,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,348,1,0.21502229,1540781647,Regular,1fa9bb2446b3a2cd844f0c440d69af5bbdff5d95bddc8091145696d25372a8a5
daeb37bb0be11e1219e6701e535739e8939393f27c7d0fc04895ba7c15d238a2,-1,1,1,0.10407029,1540690654,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,132,1,0.10407029,1540616283,Regular,daeb37bb0be11e1219e6701e535739e8939393f27c7d0fc04895ba7c15d238a2
d6746f2f788135dd3f3f969d6293649746e457fe89a366da894e92cd50ce56e9,-1,0,1,0.10962779,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,146,1,0.10962779,1540522274,Regular,d6746f2f788135dd3f3f969d6293649746e457fe89a366da894e92cd50ce56e9
18612e6bc9d7bcbffde74757b89506faa1eedb6e0c3af9b9408fdf4e92f65a30,-1,1,1,0.20669216,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,397,1,0.20669216,1540436047,Regular,18612e6bc9d7bcbffde74757b89506faa1eedb6e0c3af9b9408fdf4e92f65a30
df4453d1c5e3fbeacda40ec35837573b49830ff9506bd40def73de69f474e953,-1,1,1,0.12765139,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,21,1,0.12765139,1540263077,Regular,df4453d1c5e3fbeacda40ec35837573b49830ff9506bd40def73de69f474e953
39166874fe0d3ab60f79a6e953fda79b6d126fc32eb16de249ce98b892690764,-1,0,1,0.11929932,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,643,1,0.11929932,1540090297,Regular,39166874fe0d3ab60f79a6e953fda79b6d126fc32eb16de249ce98b892690764
dd9ff3ece91b6afda4dba1ffb2c7a87e23df98ba6d998f80910f6f2330784c2a,-1,1,1,0.1089904,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,281,1,0.1089904,1540003853,Regular,dd9ff3ece91b6afda4dba1ffb2c7a87e23df98ba6d998f80910f6f2330784c2a
702edead9ace905b87efd73aefde6abdb2196b347638f1c4ddd347aafd5d02a6,-1,1,1,0.11904355,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,891,1,0.11904355,1539918582,Regular,702edead9ace905b87efd73aefde6abdb2196b347638f1c4ddd347aafd5d02a6
f7813969f39e2892627214ec84e17d225530157377139c87c6d3f33b0504aac6,-1,1,1,0.1286689,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,352,1,0.1286689,1539831015,Regular,f7813969f39e2892627214ec84e17d225530157377139c87c6d3f33b0504aac6
578889eacef697e54b78549eafa37a644c9492622ca25602a8c240a6624f662a,-1,0,1,0.12439545,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,486,1,0.12439545,1539745078,Regular,578889eacef697e54b78549eafa37a644c9492622ca25602a8c240a6624f662a
3d76b60196eaa0c8386c6cdc44894c43ac9ce970284179b924d3eb8e805b0e5b,-1,1,1,0.21868308,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,222,1,0.21868308,1539658816,Regular,3d76b60196eaa0c8386c6cdc44894c43ac9ce970284179b924d3eb8e805b0e5b
b29985e7b8d523daf60fcd04004faaf819198c875c5340f7a22409cabe7368af,-1,1,1,0.1180341,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,374,1,0.1180341,1539485412,Regular,b29985e7b8d523daf60fcd04004faaf819198c875c5340f7a22409cabe7368af
8174b426d1e3667dd7fcb3e4b3221b771f36ee93b83bad609f59b4a877b34edf,-1,0,1,0.14889886,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,415,1,0.14889886,1539313079,Regular,8174b426d1e3667dd7fcb3e4b3221b771f36ee93b83bad609f59b4a877b34edf
dd2eac8027cd8999e6cb91bd089cd035aa3990f70af3065b67166431dd9febf1,-1,0,1,0.15632426,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,143,1,0.15632426,1539140185,Regular,dd2eac8027cd8999e6cb91bd089cd035aa3990f70af3065b67166431dd9febf1
