tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,68,1,0.00278228,1577782179,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,10,1,0.00304667,1577782179,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,41,1,0.00327439,1577782179,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,253,1,0.00230472,1577782179,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,33,1,0.01150313,1577782179,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,14,1,0.01150313,1552962618,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,158,1,0.00304667,1552620657,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,170,1,0.00327439,1552531426,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,165,1,0.00230472,1552458469,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,97,1,0.00278228,1552275155,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd,-1,6,1,0.00282051,1552186938,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,81,1,0.00282051,1552186409,Regular,2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd
a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34,-1,6,1,0.00321947,1552106464,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,52,1,0.00321947,1552106214,Regular,a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,15,1,0.00322323,1552099845,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,181,1,0.00322323,1552007815,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,3,1,0.00308639,1551926608,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,82,1,0.00308639,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05,-1,1,1,0.00308012,1551843950,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,12,1,0.00308012,1551843140,Regular,8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,5,1,0.00298029,1551754120,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,80,1,0.00298029,1551753736,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3,-1,3,1,0.00314098,1551664169,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,47,1,0.00314098,1551663955,Regular,02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3
8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633,-1,8,1,0.00292975,1551585494,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,124,1,0.00292975,1551584624,Regular,8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633
8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08,-1,2,1,0.00311501,1551490915,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,73,1,0.00311501,1551490342,Regular,8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08
4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06,-1,3,1,0.00390844,1551413767,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,26,1,0.00390844,1551413416,Regular,4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06
999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703,-1,10,1,0.00343439,1551322866,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,56,1,0.00343439,1551322047,Regular,999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703
0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c,-1,10,1,0.00285327,1551236437,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,180,1,0.00285327,1551235922,Regular,0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c
526c0883173d6eb5ffdb340940b1d6bd3d9ff0b19f50a0abf5da1baf3d2f0dd7,-1,9,1,0.00268171,1551148942,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,52,1,0.00268171,1551148775,Regular,526c0883173d6eb5ffdb340940b1d6bd3d9ff0b19f50a0abf5da1baf3d2f0dd7
46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81,-1,8,1,0.00241062,1551066891,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,121,1,0.00241062,1551066782,Regular,46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81
bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c,-1,5,1,0.00241788,1550974820,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,60,1,0.00241788,1550974523,Regular,bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c
6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5,-1,0,1,0.00307833,1550892364,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,4,1,0.00307833,1550891171,Regular,6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,17,1,0.00286102,1550804896,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,204,1,0.00286102,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,10,1,0.00286124,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,160,1,0.00286124,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6,-1,3,1,0.00286603,1550643373,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,51,1,0.00286603,1550642534,Regular,8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6
10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd,-1,6,1,0.002666,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,43,1,0.002666,1550541378,Regular,10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd
d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22,-1,7,1,0.00257929,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,39,1,0.00257929,1550459440,Regular,d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,18,1,0.00285688,1550373056,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,21,1,0.00285688,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2,-1,11,1,0.0028702,1550288311,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,122,1,0.0028702,1550288088,Regular,76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2
b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632,-1,1,1,0.00322802,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,19,1,0.00322802,1550199428,Regular,b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632
6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082,-1,1,1,0.00292749,1550111795,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,12,1,0.00292749,1550110887,Regular,6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082
37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b,-1,2,1,0.00273095,1550026350,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,31,1,0.00273095,1550025724,Regular,37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,12,1,0.00306533,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,130,1,0.00306533,1549939371,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21,-1,8,1,0.0033405,1549855465,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
