tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660,-1,5,1,0.09293944,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
81b06defa72aac2eccdf1663cadd534ee720156b24e986d5a0ed2d6d3252ac4b,-1,6,1,0.34789301,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,395,1,0.09293944,1696839432,Regular,955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660
70352a9ec044b58241015371db48eac6f79d55b2ca75ad8096042f8059c0fe89,-1,3,1,0.44968967,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,447,1,0.44968967,1638239515,Regular,70352a9ec044b58241015371db48eac6f79d55b2ca75ad8096042f8059c0fe89
d478e2a18efaca093720af8d601333437323b7584915b4c48e4055a00cb03f86,-1,1,1,0.42632646,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,15,1,0.42632646,1638153409,Regular,d478e2a18efaca093720af8d601333437323b7584915b4c48e4055a00cb03f86
6bd3b0c9be14f8da2027976ee56ae67f1dcb2a7491efbbec26ee7e8afdb521bd,-1,4,1,0.39256989,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,191,1,0.39256989,1638067348,Regular,6bd3b0c9be14f8da2027976ee56ae67f1dcb2a7491efbbec26ee7e8afdb521bd
de6631ba6becb0bcac60902080eca974a1d27bf03adc61d581cf2f96e4f6a9bf,-1,4,1,0.34492655,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,197,1,0.34492655,1637980625,Regular,de6631ba6becb0bcac60902080eca974a1d27bf03adc61d581cf2f96e4f6a9bf
2cd37458929546fc154938fa88f403a1dce4376c562180db0a6f7b4f151731ab,-1,4,1,0.29752222,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,75,1,0.29752222,1637894223,Regular,2cd37458929546fc154938fa88f403a1dce4376c562180db0a6f7b4f151731ab
ec733198d8f35d5bca8e3df82e6776f3e8397c3017bf4569c0a390b217b9fb54,-1,3,1,0.30733949,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,381,1,0.30733949,1637807433,Regular,ec733198d8f35d5bca8e3df82e6776f3e8397c3017bf4569c0a390b217b9fb54
53e701e23fd2ebea15652e5aec3cdcb7ee2017b212e57fad41141d020966341b,-1,7,1,0.29812208,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,86,1,0.29812208,1637721359,Regular,53e701e23fd2ebea15652e5aec3cdcb7ee2017b212e57fad41141d020966341b
