tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e77eb4c6b5b6b732515f90e4c9e8100f287aea68836f0a7cbe9ab5e6d8c065c,-1,1,1,6.3090686,1548308063,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3e77eb4c6b5b6b732515f90e4c9e8100f287aea68836f0a7cbe9ab5e6d8c065c,-1,2,1,3.04425824,1548308063,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,284,1,3.04425824,1546226997,Regular,3e77eb4c6b5b6b732515f90e4c9e8100f287aea68836f0a7cbe9ab5e6d8c065c
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,100,1,6.3090686,1546141322,Regular,3e77eb4c6b5b6b732515f90e4c9e8100f287aea68836f0a7cbe9ab5e6d8c065c
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,10,1,0.44174595,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,34,1,0.76833441,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,33,1,0.5776029,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,32,1,0.82341291,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,31,1,0.57463204,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,30,1,0.48554235,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,29,1,0.69677444,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
