tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,285,1,0.02263922,1696839432,Regular,
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,17,1,0.12337085,1576811105,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,24,1,0.11421785,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,22,1,0.11231973,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,21,1,0.10824363,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,20,1,0.11087471,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,19,1,0.20686194,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,18,1,0.1138699,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,16,1,0.20851074,1576811105,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,15,1,0.12375772,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
