tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbdedeacea9c9ebb77fa7bdf148a5c18cb9e20ffeb7e46825f99fbe54a6b961,-1,34,1,91.79513188,1535895986,Regular,fc76f55813ecb5737efee4d79e2360aa8919ed33e4842fb3fa56be1e6c93f46b
fc76f55813ecb5737efee4d79e2360aa8919ed33e4842fb3fa56be1e6c93f46b,1,3,1,91.79513188,1535806367,Vote,1bbdedeacea9c9ebb77fa7bdf148a5c18cb9e20ffeb7e46825f99fbe54a6b961
7b5e0a70f62e6f2202736128f1030564e595cba5fd3ce55e1df6bda3fcd7715e,-1,6,1,91.8072098,1535723462,Regular,80ba8a33225ccc0fe821445d22d08b5fb64a6c02595de6264e8f9d87ef48cb33
80ba8a33225ccc0fe821445d22d08b5fb64a6c02595de6264e8f9d87ef48cb33,1,3,1,91.8072098,1535588138,Vote,7b5e0a70f62e6f2202736128f1030564e595cba5fd3ce55e1df6bda3fcd7715e
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,0,1,91.81940849,1533823206,Regular,f02932de18622f0d9e990a283fa8cb7f353892340be6f2a822ec7493d9880900
f02932de18622f0d9e990a283fa8cb7f353892340be6f2a822ec7493d9880900,1,3,1,91.81940849,1533738871,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
51a0f58b37335403216355a304470ee5bbddeb21832a5535f0dc0f1faa29a504,-1,19,1,91.83172916,1531576914,Regular,681f1357141fa44d0fe1c9936b39be34f7c1a41c67164e23577ea27e96de4687
681f1357141fa44d0fe1c9936b39be34f7c1a41c67164e23577ea27e96de4687,1,3,1,91.83172916,1531433315,Vote,51a0f58b37335403216355a304470ee5bbddeb21832a5535f0dc0f1faa29a504
96483738f21a9d65d018a9132e19b35585b627b6b2955e4d7deaba73deaa17e1,-1,67,1,91.83172916,1530886793,Regular,8498130723b7fd7520228a25194a016edb503e2acd7454436c07ca5f750878d0
8498130723b7fd7520228a25194a016edb503e2acd7454436c07ca5f750878d0,1,3,1,91.83172916,1530780005,Vote,96483738f21a9d65d018a9132e19b35585b627b6b2955e4d7deaba73deaa17e1
