tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8,1,40,1,0.00032215,1714415810,Regular,
845b5c9557036c8fa624e40305860e56f17e29eb2926174b199eddf9beeea6a0,1,50,1,0.00036857,1714413604,Regular,
a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3,1,0,1,0.0003218,1714411850,Regular,
e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5,1,45,1,0.00021696,1714411709,Regular,
17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4,1,1,1,0.00032611,1714411656,Regular,
948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19,1,43,1,0.00029469,1714409277,Regular,
1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0,1,22,1,0.00025578,1714408894,Regular,
b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6,1,47,1,0.00031945,1714407700,Regular,
675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94,1,11,1,0.00028087,1714407643,Regular,
93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f,1,25,1,0.00020068,1714407132,Regular,
d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263,1,12,1,0.00025798,1714406797,Regular,
f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16,1,49,1,0.00030031,1714406628,Regular,
26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4,1,9,1,0.00031103,1714405541,Regular,
3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289,1,22,1,0.00030107,1714404504,Regular,
1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510,1,39,1,0.000317,1714402736,Regular,
08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a,1,46,1,0.00036073,1714401694,Regular,
0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39,1,45,1,0.00025914,1714401558,Regular,
c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546,1,45,1,0.00038513,1714399443,Regular,
431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c,1,13,1,0.00030299,1714396366,Regular,
7a9312b03c33d7a4ada49468f2725d350565d8080d89dbbe3344525dd9de48d0,1,22,1,0.0003392,1714395118,Regular,
d92d21821f9a508594ae1e7c3ebf23eecaf195d9504b756b6f9618511bab6628,1,28,1,0.0002119,1714394419,Regular,
778a3c5ff161d78b70c0fab33d2979895b2dca93500d4733fa1cecb40cd6bd91,1,26,1,0.00032859,1714394279,Regular,
352275ae662e02041a7d6ff545f08c7032a4f01454626228d952386746510033,1,11,1,0.00028864,1714394129,Regular,
e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9,1,3,1,0.00029002,1714391378,Regular,
4ab8f54074b01472b514fb970752e9783501768bb50c0c59bba86cc674c3cf32,1,31,1,0.00018432,1714388772,Regular,
80a00a84c86dcd7678a1c5d8b18f6a42d55e0841dddb6a51db917e38836fe3ae,1,54,1,0.00028528,1714388382,Regular,
61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc,1,26,1,0.00028828,1714388069,Regular,
4a2ba1506a71e9b19d77cc9f127bfebc095039480e66d9cec106e9b12501b8b8,1,9,1,0.0003105,1714386465,Regular,
21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367,1,23,1,0.00032066,1714384817,Regular,
a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570,1,29,1,0.00028835,1714380902,Regular,
70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e,1,22,1,0.00034094,1714380224,Regular,
288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1,1,9,1,0.00027959,1714379629,Regular,
67d538d533c5994e77150d9523fdc5377028cf06083fa18063d81c40051b5d82,1,48,1,0.00036431,1714378739,Regular,
39462fd1de89169fde169bdc9b9314af5cd5c6289461330d0ea98c07bba97aa2,1,49,1,0.00038119,1714374397,Regular,
14f46fd569744d8f1e95ebb6282d0eaf1d86ec99abee1588e87e23c432638e18,1,36,1,0.00031088,1714373609,Regular,
253d657045169ff3c3defd65e45e24f2350be7532622813ad7c1d490232b5e98,1,39,1,0.00032903,1714372738,Regular,
f5f43a115a2fb62d60c4e8ce26a82aef94383f992106a76cbc028634d662c009,1,37,1,0.00028175,1714370788,Regular,
bf35c81a00230fd38ffc52060d484c7870424601fd94ac1013838b6377e5d7c8,1,38,1,0.00028725,1714369819,Regular,
becf3632ad9d784915722bc4f473143b600b2af0a45631ddc83f2828fccef035,1,49,1,0.00033987,1714369463,Regular,
c903a4d83997bb241069520d7aa8459fdb61098dccdd5992ff019fd9eaae1bc6,1,43,1,0.0002541,1714367994,Regular,
3360aeff99c9b2e7a735bb6818d4414b5fd99add62fd8e55812375fe768ffcbd,1,15,1,0.00030265,1714367785,Regular,
411e7787071d761617abc09674400d815fb1c37b47890cf89fee7e87e560521f,1,4,1,0.00015506,1714366650,Regular,
