tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,58,1,0.10106344,1544067026,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,372,1,0.10926977,1543375858,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,756,1,0.10649478,1542684783,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,831,1,0.10212753,1541993377,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,580,1,0.10611377,1541388759,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,839,1,0.14781131,1541043288,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,140,1,0.15420353,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,254,1,0.10759854,1540522274,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,484,1,0.10642326,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,949,1,0.10835532,1540177761,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,636,1,0.1080235,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,461,1,0.11401853,1539831015,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,278,1,0.12445842,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,638,1,0.10359918,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,780,1,0.14542501,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,590,1,0.15368002,1539140185,Regular,
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,56,1,0.19572766,1539010934,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,16,1,0.19646993,1539010934,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,15,1,0.16379121,1539010934,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,14,1,0.18709866,1539010934,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
