tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,54,1,0.20741101,1613858552,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,27,1,0.20195349,1613858552,Regular,61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,0,1,0.20236965,1613858552,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,1,1,0.20049616,1613858552,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,2,1,0.20050296,1613858552,Regular,77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,3,1,0.20417339,1613858552,Regular,7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,4,1,0.20120484,1613858552,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,5,1,0.2026118,1613858552,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,6,1,0.20182109,1613858552,Regular,dfb355cd48b36afedb8eaf60db206f748b5734dc4d0dfdca9d7a5c0c6efb9e06
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,8,1,0.20021998,1613858552,Regular,05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,9,1,0.20409916,1613858552,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,10,1,0.20035955,1613858552,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,11,1,0.20081479,1613858552,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,12,1,0.20259703,1613858552,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,13,1,0.20344784,1613858552,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,14,1,0.2027875,1613858552,Regular,49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,16,1,0.20009898,1613858552,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,17,1,1.03358825,1613858552,Regular,e04ff3d9e7699b4b0b0d6f5f90e63c044ebabb17d49b25a49d9f5f0d11cce82d
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,19,1,0.20443844,1613858552,Regular,4d497062da90d507e7a2677b71cfd2981dc47d9e27ba7370c72b9fc201b0d436
