tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46120656c5973dc63d313eeedc761fd3a7ff05050225ece01bbc5a1997e24603,-1,9,1,0.22212098,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3,-1,9,1,0.02917409,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,245,1,0.02917409,1696839432,Regular,262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3
c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd,-1,9,1,0.10417783,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,195,1,0.10417783,1635128987,Regular,c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd
c2531eafe98e146abd8a817dcc2926255b1749cfa443a99c872862f8663aecdf,-1,1,1,0.25102468,1632633167,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,530,1,0.22212098,1632624265,Regular,46120656c5973dc63d313eeedc761fd3a7ff05050225ece01bbc5a1997e24603
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,732,1,0.25102468,1632537220,Regular,c2531eafe98e146abd8a817dcc2926255b1749cfa443a99c872862f8663aecdf
a080c4d17c96dc598d45483ce03b7186819181eb86cf3f06fe3a4c20ca97ca9f,-1,4,1,0.21848271,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,322,1,0.21848271,1632451169,Regular,a080c4d17c96dc598d45483ce03b7186819181eb86cf3f06fe3a4c20ca97ca9f
6f73fa0b84bdca4bf71d5c217117cbb040284f0eb2cceaefe0b8e85f8bcb35af,-1,6,1,0.17412674,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
