tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,473,1,0.03724716,1696839432,Regular,
84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65,-1,2,1,0.11687034,1576812608,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65,-1,0,1,0.11530911,1576812608,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65,-1,5,1,0.12033207,1576812608,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65,-1,4,1,0.09805216,1576812608,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65,-1,3,1,0.14115594,1576812608,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,50,1,0.11687034,1542421732,Regular,84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,43,1,0.09805216,1542335406,Regular,84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,74,1,0.11530911,1542248987,Regular,84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,58,1,0.12033207,1542162547,Regular,84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,5,1,0.14115594,1542077368,Regular,84b687c505fb1e054483d7c641fe94087582c60161a75c0c28459145a03f7f65
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,39,1,0.23389459,1542075450,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,47,1,0.25094715,1542075450,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,46,1,0.25731993,1542075450,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,45,1,0.19033105,1542075450,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,44,1,0.14238833,1542075450,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,43,1,0.30188501,1542075450,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,42,1,0.22437926,1542075450,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,41,1,0.24942513,1542075450,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,40,1,0.30118715,1542075450,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,38,1,0.15531093,1542075450,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,37,1,0.14669366,1542075450,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,36,1,0.11909156,1542075450,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,35,1,0.15997128,1542075450,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,34,1,0.28677984,1542075450,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,33,1,0.12507995,1542075450,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,32,1,0.18151255,1542075450,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,31,1,0.14977961,1542075450,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,30,1,0.26977118,1542075450,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,29,1,0.1793367,1542075450,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,28,1,0.20999306,1542075450,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,27,1,0.23046556,1542075450,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,26,1,0.24274849,1542075450,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,25,1,0.19593185,1542075450,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,24,1,0.14536001,1542075450,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,23,1,0.17311073,1542075450,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,22,1,0.1468388,1542075450,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,21,1,0.15287854,1542075450,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,20,1,0.15491829,1542075450,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,19,1,0.24197936,1542075450,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,18,1,0.15760562,1542075450,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,17,1,0.15736124,1542075450,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,16,1,0.09566929,1542075450,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,15,1,0.27480323,1542075450,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,14,1,0.15682158,1542075450,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,13,1,0.20063557,1542075450,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,12,1,0.15304169,1542075450,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,11,1,0.1512308,1542075450,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,9,1,0.21236467,1542075450,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
