tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad16542fb8e310f8b81643c595a375b13a0c6623302404edefc21a165f6e35f,1,0,1,1.2262165,1557301014,Regular,d331e1a588768c0546a1626f3648dcf29a3c52a21e3b1a24cecad83727393c4d
d331e1a588768c0546a1626f3648dcf29a3c52a21e3b1a24cecad83727393c4d,-1,1,1,1.2262165,1557301014,Regular,0ad16542fb8e310f8b81643c595a375b13a0c6623302404edefc21a165f6e35f
d331e1a588768c0546a1626f3648dcf29a3c52a21e3b1a24cecad83727393c4d,-1,0,1,0.20011205,1557301014,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,199,1,0.20011205,1555727479,Regular,d331e1a588768c0546a1626f3648dcf29a3c52a21e3b1a24cecad83727393c4d
b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0,-1,2,1,0.13811784,1555711736,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0,-1,3,1,0.14620646,1555711736,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0,-1,0,1,0.11889479,1555711736,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0,-1,1,1,0.13733724,1555711736,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,147,1,0.11889479,1555555915,Regular,b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,0,1,0.13733724,1555468225,Regular,b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,91,1,0.14620646,1555381840,Regular,b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,97,1,0.13811784,1555295526,Regular,b2b58c8572de531902231cdaaa4c8f48695317fd9a5979b5c3eedec8d87efbe0
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,6,1,0.15430777,1555269766,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,0,1,0.13921484,1555269766,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
