tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,23,1,0.14011402,1694746478,Regular,f04a50f4747c55e130dc3eb0658ae2f83012a1a6c3f36f8a096b2e4392ace9dd
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,19,1,0.20424732,1694746478,Regular,79f47defd1a7c893ed381f21ae4c501ccda264620875b1b32136d034b6fd5764
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,12,1,0.20170924,1694746478,Regular,27961f0774df7afa868b8f0341fbdd4dfbb09087b3dcde6db2de753f04633116
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,30,1,0.21554734,1694746478,Regular,d801c2b9ad8b8efd8104fec14bcdeb7ab6dac9925214efea2e0a453f3d0c13de
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,46,1,0.23016053,1694746478,Regular,1454aa61020f2887d32c7392e340c8dc7cf67e78212f413eb9eda0e9f8e55c53
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,24,1,0.41408843,1694746478,Regular,2e730e68d6773c2e7735a26f9d6dbfa95a106085897ace8eb8950f33a7fe0cb9
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,22,1,0.51927665,1694746478,Regular,e51a9f4eeb53947a46d38e5577f89f91c2968fec4348c4895d557421dd552ff7
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,8,1,0.50461552,1694746478,Regular,19141338f17a8be2e8d0730ca7369b550ed3e12052cd7e85b4821369e44b1e07
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,33,1,0.47538161,1694746478,Regular,df768d8713e632798e55af1b11ea1e72d67d870bc868497505a7977d9df08ec7
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,44,1,0.49096156,1694746478,Regular,7d91da38960dad01572cec4826686c23d8f31e262a67724f6e73674aebb20733
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,9,1,1.398237,1694746478,Regular,783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,26,1,1.25142453,1694746478,Regular,5750f15ab244723b7f335477df82ccfdf9bdd721528de3eeda90816103add319
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,9,1,1.19662641,1694746478,Regular,20f475f05f48b068c48a6d9fd5c145df4b6908d7c225ada2f91e93e6cff8aea7
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,8,1,1.19163743,1694746478,Regular,c04c46788f11376a98acac5da4363a995bb0c6355676b2835770b7471b8a810a
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,30,1,0.1121031,1694746478,Regular,0c3ccf575c8ec5b09a5aee0eae865a3cf551ad2e74ba63673a7ea692ccdd921f
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,33,1,0.15628246,1694746478,Regular,f79b3956aa76fb13b25f8aff6612aa9ec2933926ae24e1ea00496176601c4bf8
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,10,1,0.15031759,1694746478,Regular,6470939e7d06437b387512f50a213dcc84522b3b0112825d9aba0092f5f7d4ab
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,3,1,1.59809301,1694746478,Regular,436e0032b5a05c4e12d582ec8f897e99d67697afd93c16a28df5378e6c122de8
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,48,1,1.82868194,1694746478,Regular,4536ad8a4bc4f4fd9c361e9f15f706e064a79fd1dd036686783bb1497b06aa9c
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,49,1,1.82947607,1694746478,Regular,05f38c5da14c7030616ac0dafd6339ea4a2c2ec0d61714f3fb8480c40cdd7a05
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,24,1,3.14881855,1694746478,Regular,7de37c4e6d2d8dab878f4b5da65b302ab36b44204cf6ab3461e2ffbcdd6e0d2e
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,18,1,2.53611333,1694746478,Regular,95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,40,1,0.23834424,1694746478,Regular,ccd75362c0063999d5d3df5da145395d97f77503b8e1af63a26bf5adbbe50853
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,26,1,0.24569477,1694746478,Regular,3a276694da31ac1f149e69854121a5c7945a366f37aea63f509114495ccf24ad
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,7,1,0.31377121,1694746478,Regular,6a0164682624d3f04d5c12a7fcdf19ba35222eb74f0138b913497db216e16a50
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,31,1,0.39370732,1694746478,Regular,f4cf50ac51601073c61c53377dff07053a50d35bbbb9e2b8691d36ed6bcb5ad7
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,43,1,0.40121062,1694746478,Regular,03882066f6c0e333cacc5d5dc41d54d9dc378754a4e19c402209f721e22caa00
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,22,1,0.76978738,1694746478,Regular,f868ee3f1f83c8f65c526e020a3a76ab827a62192e2e2f03dcb3e0f6356be466
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,7,1,0.74415444,1694746478,Regular,89925feee888fc8b544c8011b70339b981e44279bd86bab7e6a795b5419b5fa2
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,1,1,2.12912076,1694746478,Regular,ca5dacdff63fe1bb1e42dc945eaeebccd9902070e4d310648299cca7484ad75b
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,26,1,2.30737841,1694746478,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,17,1,155.664626,1694746478,Regular,62787e36c69b9571ab192790178696e2688e56f77f10ff4e9ed67d92a660113d
62787e36c69b9571ab192790178696e2688e56f77f10ff4e9ed67d92a660113d,1,0,1,155.664626,1693208845,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
ab95df655b4ffe6b14d11bcd9b34475cbe81a9139430bf5c690366535b861b7c,-1,0,1,2650.93527068,1692010671,Regular,fea4b2219787961e76de9f00068247bb4b66745662a9b3ced5d015a90d689bae
fea4b2219787961e76de9f00068247bb4b66745662a9b3ced5d015a90d689bae,1,1,1,2650.93527068,1691998518,Regular,ab95df655b4ffe6b14d11bcd9b34475cbe81a9139430bf5c690366535b861b7c
f79b3956aa76fb13b25f8aff6612aa9ec2933926ae24e1ea00496176601c4bf8,1,0,1,0.15628246,1690772577,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
7d91da38960dad01572cec4826686c23d8f31e262a67724f6e73674aebb20733,1,0,1,0.49096156,1690603253,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
6470939e7d06437b387512f50a213dcc84522b3b0112825d9aba0092f5f7d4ab,1,0,1,0.15031759,1690344389,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
20f475f05f48b068c48a6d9fd5c145df4b6908d7c225ada2f91e93e6cff8aea7,1,0,1,1.19662641,1687490130,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
7de37c4e6d2d8dab878f4b5da65b302ab36b44204cf6ab3461e2ffbcdd6e0d2e,1,0,1,3.14881855,1687147477,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
e928a719382ed3b717701955d4643411859164467d3c4f25d7f249cd0d0bf97b,-1,0,1,379.126884,1687039998,Regular,0bb3e6ca85ec0487914a6edb60577fd7756a36ca0af9e121e376f7a75d4c1df4
0bb3e6ca85ec0487914a6edb60577fd7756a36ca0af9e121e376f7a75d4c1df4,1,1,1,379.126884,1686987610,Regular,e928a719382ed3b717701955d4643411859164467d3c4f25d7f249cd0d0bf97b
f4cf50ac51601073c61c53377dff07053a50d35bbbb9e2b8691d36ed6bcb5ad7,1,0,1,0.39370732,1685960943,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
5750f15ab244723b7f335477df82ccfdf9bdd721528de3eeda90816103add319,1,0,1,1.25142453,1685849269,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
89925feee888fc8b544c8011b70339b981e44279bd86bab7e6a795b5419b5fa2,1,0,1,0.74415444,1685510620,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
13fdaad2f5e14c60032d81190c0e371831aaca59b1ae563ef9c1fd2b6a0dadd1,-1,0,1,1904.47058425,1683810692,Regular,fd0eaad24983aac5b7bce827c62fc5410212287cf2c8d1828ccd0256697eeb94
fd0eaad24983aac5b7bce827c62fc5410212287cf2c8d1828ccd0256697eeb94,1,1,1,1904.47058425,1683698588,Regular,13fdaad2f5e14c60032d81190c0e371831aaca59b1ae563ef9c1fd2b6a0dadd1
c04c46788f11376a98acac5da4363a995bb0c6355676b2835770b7471b8a810a,1,0,1,1.19163743,1683521704,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
ccd75362c0063999d5d3df5da145395d97f77503b8e1af63a26bf5adbbe50853,1,0,1,0.23834424,1683435344,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
19141338f17a8be2e8d0730ca7369b550ed3e12052cd7e85b4821369e44b1e07,1,0,1,0.50461552,1682335722,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,48,1,2.61509692,1682191253,Regular,01c56096df400270582e0b27b5abc6e95f3c899b3a29a2b112ff481904587846
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,1,1,5.07742914,1682191253,Regular,0f9fda06eb51266f8eb445b2ff714f40629288ae00aaacc34140682f6c5934cb
930e674a398e41210aa047669c6dc36018ab890bd39273abb56e25512d9b0b58,-1,2,1,6.66498446,1682183697,Regular,e28a9038ca572248f442acbbc7581b730498c2440b835d99624101e9dd82a20e
6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6,-1,2,1,0.09828027,1681757450,Regular,c602c4f8c073beec68cf256a9518e29e7014146cd3521fd62340adc3d72ab19c
e28a9038ca572248f442acbbc7581b730498c2440b835d99624101e9dd82a20e,1,0,1,6.66498446,1681272337,Regular,930e674a398e41210aa047669c6dc36018ab890bd39273abb56e25512d9b0b58
0f9fda06eb51266f8eb445b2ff714f40629288ae00aaacc34140682f6c5934cb,1,0,1,5.07742914,1680843081,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
df768d8713e632798e55af1b11ea1e72d67d870bc868497505a7977d9df08ec7,1,0,1,0.47538161,1680824880,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
f868ee3f1f83c8f65c526e020a3a76ab827a62192e2e2f03dcb3e0f6356be466,1,1,1,0.76978738,1680432011,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,5,1,3.29990227,1680387028,Regular,d8fbde235bfb6518dd7e37125884f5cafbeac23b426f6672819640581f3cc320
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,29,1,4.324281,1680074986,Regular,002e735044e1ee71dbd34f70fbe154160c93f4f22e473c886f694255322ad3b4
1454aa61020f2887d32c7392e340c8dc7cf67e78212f413eb9eda0e9f8e55c53,1,0,1,0.23016053,1679719025,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
1cb3cbc9cd1d1c42f6b5d0ca3ae25ca5ace82534b4b4bb71d1eb966a6ef05a55,-1,0,1,167.179548,1679063183,Regular,4c927eb34527dd4b33620648b20f5cb1d20dd5b728bcb6b63adaa24e2c881611
4c927eb34527dd4b33620648b20f5cb1d20dd5b728bcb6b63adaa24e2c881611,1,1,1,167.179548,1679035923,Regular,1cb3cbc9cd1d1c42f6b5d0ca3ae25ca5ace82534b4b4bb71d1eb966a6ef05a55
c602c4f8c073beec68cf256a9518e29e7014146cd3521fd62340adc3d72ab19c,1,0,1,0.09828027,1678626788,Regular,6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6
002e735044e1ee71dbd34f70fbe154160c93f4f22e473c886f694255322ad3b4,1,0,1,4.324281,1677985449,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
179ddea48bbc8230033fdfbaf088701f2724647ee87f43ba91d80efb48e8677b,-1,0,1,5.22467643,1677482462,Regular,ae68182083a852e0a9aa3a3169143fe9044c8a2a163313a575dbee0e23f7b587
ae68182083a852e0a9aa3a3169143fe9044c8a2a163313a575dbee0e23f7b587,1,0,1,5.22467643,1677466533,Regular,179ddea48bbc8230033fdfbaf088701f2724647ee87f43ba91d80efb48e8677b
21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f,-1,0,1,6.86219119,1675300747,Regular,8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1
a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a,-1,2,1,0.10140534,1674533778,Regular,b2bd940e1b58ff7fc47dd0ddab01a8bfd194b0a5b3e5791ed401587d0874f950
8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1,1,0,1,6.86219119,1672634377,Regular,21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f
