tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,16,1,5,1642130306,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,11,1,5,1642130306,Regular,8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,35,1,5,1642130306,Regular,6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897
6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897,1,5,1,5,1538602526,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
dd669b5c9302f9c463e39986b648f5beaf7913562ec63315012de9baedd26d25,-1,0,1,5,1538133881,Regular,bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f
bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f,1,1,1,5,1538129259,Regular,dd669b5c9302f9c463e39986b648f5beaf7913562ec63315012de9baedd26d25
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,14,1,5,1538123296,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
383fc3deb3aad451dc2bfd43b403da428ec47c9b1956ddda155ef42a3741b993,-1,0,1,5,1537948158,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,9,1,5,1537940747,Regular,383fc3deb3aad451dc2bfd43b403da428ec47c9b1956ddda155ef42a3741b993
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,4,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,2,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,4,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,6,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d,-1,7,1,5,1537866747,Regular,68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,1,1,5,1537865879,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,12,1,5,1537815071,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,1,1,5,1537809742,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,8,1,5,1537805519,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
f46ef64d13c8a0c23b78b63d401c93f44ce69f817fa6ed1f176af870d5f6fea3,-1,1,1,5,1537799704,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599,1,3,1,5,1537799318,Regular,3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,4,1,5,1537790211,Regular,f46ef64d13c8a0c23b78b63d401c93f44ce69f817fa6ed1f176af870d5f6fea3
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,13,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,13,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,7,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,6,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,9,1,5,1537783995,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
fc320ca3e7cd35095f664c8c3101a2a9a7c7621c5447d677c1609694bef39821,-1,3,1,5,1537783114,Regular,65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c
65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c,1,3,1,5,1537764650,Regular,fc320ca3e7cd35095f664c8c3101a2a9a7c7621c5447d677c1609694bef39821
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,19,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,18,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,1,13,1,5,1537713754,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95,-1,7,1,5,1537713516,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,12,1,5,1537701064,Regular,a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95
61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06,-1,12,1,5,1537700959,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
09c39c4918fcb0ab6e6bf28292c887aad35fd8ae2440fdc3ff66042650bf6603,-1,7,1,5,1537587406,Regular,ea06ce2dab44648be5a87257db38d404269d0d3ab7ffa68b715317d8fcf749a2
ea06ce2dab44648be5a87257db38d404269d0d3ab7ffa68b715317d8fcf749a2,1,5,1,5,1537587130,Regular,09c39c4918fcb0ab6e6bf28292c887aad35fd8ae2440fdc3ff66042650bf6603
56c82f89368c1b6e66b736998c49ba24c98d3780b9fed2a1230c6494032378a5,-1,6,1,5,1537488249,Regular,9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6
