tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,266,1,0.01828802,1608340925,Regular,51f9dbf72c5ca32e3aa6d10cb85f78866e8d2648c9ca066801b533c9fc230ce7
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,99,1,0.01810693,1608340925,Regular,5dce1e78c3e168ab7db933ce0549a59a1601dc70b1f28aae423547b5d549ee36
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,367,1,0.01883966,1608340925,Regular,44551ec591966b1662175323b77b38a9350f15dc74615163ec3106a5853a6942
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,224,1,0.01828558,1608340925,Regular,770ee425c351deecf35a3d689e2355daf0fe98ac1e78cdf40396744608a9a73c
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,7,1,0.01810578,1608340925,Regular,2c836c25521517bed29194f056f79a25eb2b6cdb3e1eadcedb230560ca5438eb
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,263,1,0.01810697,1608340925,Regular,cbc898d905673ed73db148e381a4ff6e1a0263022989267324fbe58d228f6ff6
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,338,1,0.01883966,1608340925,Regular,90a631b855f1d03b525a593bc25889c6e9a2093186f26d932d1aa3c67ba6a480
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,55,1,0.01828805,1608340925,Regular,02a8e5d51b466f9f4c9eb3a0d7f6d1bea82fb022be1996819076225570437402
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,127,1,0.01865188,1608340925,Regular,9292fa820d9086447d9a4312608f2b6e369d2b4948364907177aab4023c49505
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,194,1,0.0186544,1608340925,Regular,552bed06c701a1a1cfe30aaa409ac3d963090dc92e8befa15d9f6ba8d7a91ab7
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,326,1,0.0186544,1608340925,Regular,a7e17f1e9e98a99d6f2de80c06f5287810e5f8ce194bcf450b906cc9c7acf4bc
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,198,1,0.01810457,1608340406,Regular,c394fb169bf58dade716fcb9293b1ee1744e62aa18543bf7795bb29a9941026b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,281,1,0.01810464,1608340406,Regular,5f21c3fdef6d7db350fd008f515d39ae8524dfbd1f4bfa0eaa6ad3ec5f32b56e
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,144,1,0.0186544,1608340406,Regular,137c73dfc0a0d1bf0508b677aa426f6966264ff1b2b8947a660f81d9a216e1c3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,176,1,0.01810578,1608340406,Regular,392fc4a2e9da7aeaaa7a2514c8f763e99f6c0ee64f996e1b01634291f42cdba6
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,32,1,0.01828808,1608340406,Regular,99671efec4d2c706310181399e5897c86127ae821b96fdf687a689ff26230e44
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,330,1,0.01828684,1608340406,Regular,a82a5c8ebab8309c2fa9224b9ca77f770648acf61d5822039495fd746ce8f11c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,60,1,0.01810809,1608340173,Regular,57ca416d17952efe1e1af5b9fafaf4312296ed4e6e9a00e087082b1e8dffa356
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,278,1,0.01921566,1608340173,Regular,3e24ac5b37beb7f2cbdde7debd7e5aa10bf4e02d397505191470f240034c438d
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,224,1,0.01828934,1608340173,Regular,01f992ce9c2c49bb1f71c9975d679fa29748e9715ffa192e196e890ce303dd8a
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,106,1,0.01828936,1608340173,Regular,c1429c423b5e49c94653a426cbfd230fb99ca1463e19f782df5b00b8159d3d85
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,130,1,0.01828936,1608340173,Regular,5f42f536da60982576a920bd1b4063603c40a08a5adfb140da478ff1d2c892ff
