tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,157,1,0.09866856,1539670015,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,0,1,0.10712105,1539670015,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,1,1,0.10142396,1539670015,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,2,1,0.09906743,1539670015,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,3,1,0.0994373,1539670015,Regular,62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,4,1,0.10193158,1539670015,Regular,4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,5,1,0.09885555,1539670015,Regular,69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,6,1,0.10039536,1539670015,Regular,63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,7,1,0.09997602,1539670015,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,8,1,0.10227671,1539670015,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,9,1,0.1019333,1539670015,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,10,1,0.10369938,1539670015,Regular,b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,11,1,0.09934219,1539670015,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,12,1,0.10083371,1539670015,Regular,60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,13,1,0.1020552,1539670015,Regular,02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,14,1,0.10054071,1539670015,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,15,1,0.09905466,1539670015,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,16,1,0.10076591,1539670015,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,17,1,0.10015821,1539670015,Regular,49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,18,1,0.09952645,1539670015,Regular,6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,19,1,0.10195326,1539670015,Regular,74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,20,1,0.10885765,1539670015,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,21,1,0.09876839,1539670015,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,22,1,0.10813805,1539670015,Regular,9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,23,1,0.10081397,1539670015,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,24,1,0.09984559,1539670015,Regular,3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,25,1,0.1010564,1539670015,Regular,66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,26,1,0.09895761,1539670015,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,27,1,0.10495021,1539670015,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,28,1,0.09926663,1539670015,Regular,9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,29,1,0.09861283,1539670015,Regular,82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,30,1,0.10742372,1539670015,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,31,1,0.1024754,1539670015,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,32,1,0.108115,1539670015,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,33,1,0.1021619,1539670015,Regular,482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,34,1,0.1074005,1539670015,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,35,1,0.1052354,1539670015,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,36,1,0.09981895,1539670015,Regular,fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,37,1,0.10390853,1539670015,Regular,3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,38,1,0.09886527,1539670015,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,39,1,0.10320106,1539670015,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,40,1,0.09843136,1539670015,Regular,6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416
