tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,798,1,0.0845786,1696839432,Regular,
c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a,-1,1,1,0.19415647,1541390380,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a,1,0,1,0.00134101,1541390380,Regular,
c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a,-1,0,1,0.17760654,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,503,1,0.17760654,1541388759,Regular,c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,180,1,0.19415647,1541302637,Regular,c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,-1,2,1,0.18653408,1541252770,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,-1,1,1,0.19940966,1541252770,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,-1,0,1,0.18620162,1541252770,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,1,0,1,0.00155736,1541252770,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,862,1,0.19940966,1541215826,Regular,b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,818,1,0.18620162,1541129350,Regular,b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,328,1,0.18653408,1541043288,Regular,b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa
43972b845a09e47f2f0a2ec6ad42ad62ca6259ed74a70fc6bd6dc0d0db0a464f,1,0,1,0.00138048,1540982796,Regular,
43972b845a09e47f2f0a2ec6ad42ad62ca6259ed74a70fc6bd6dc0d0db0a464f,-1,1,1,0.08747359,1540982796,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
43972b845a09e47f2f0a2ec6ad42ad62ca6259ed74a70fc6bd6dc0d0db0a464f,-1,0,1,0.19432889,1540982796,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,389,1,0.19432889,1540962762,Regular,43972b845a09e47f2f0a2ec6ad42ad62ca6259ed74a70fc6bd6dc0d0db0a464f
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,3,1,0.40147087,1540878421,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,0,1,0.21705527,1540878421,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,1,1,0.11655436,1540878421,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,2,1,0.22007489,1540878421,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,4,1,0.20526254,1540878421,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,5,1,0.21830484,1540878421,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,6,1,0.19735557,1540878421,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
