tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c4ae2c79acfecd5809b35c3d02facee80271e2f914eff9b2adef9ba0e78329,-1,1,1,176.33539838,1621884575,Vote,500b5e6938fb1e728c74d6b5ab40a268c20eb36c2b331642ace5290255ba69ef
fc1128d6fda3caddb7249d4f8317b3259e77d1ed9f7dbeb3ff55dec879468006,-1,1,1,156.41646934,1621642380,Vote,1f8a042dd1483e5b58cf20a78af52e5896e526df1023c08cc3bc7270f6f8e4ce
a40788e406a97ee428a5eba77281189c53d4ac1fe0536c71b180f47c3a953827,-1,1,1,171.3555482,1621477169,Vote,4c0c9d7754ae4494b8004dfbe0e13ff997d887059e0a880f32f2fb6effd2da6e
2b768a1170e01982bc8e25d29099bf8503cb682c42c16130292c906b1c8c723a,-1,1,1,175.00459343,1620830580,Vote,3d8f165a799f54725d18ec90fee112ee8246c02755e519ea9c235187a0208785
636b4c9164d837ee24b6227725214b5caba942884cb8746d04bf70804f74a180,-1,1,1,177.28947069,1619962167,Vote,526713593b4c3681a7ec8879352ae470b668aba827fa1de8301836ecde9ff754
e3bdc4584976aecfec509b390c3a0000295b633e4ea53fd6def2f354267ad7ae,-1,1,1,151.71075664,1619419877,Vote,088052379af061c4889a1890f63a68bd83e3811877063e9277e47d22e5629262
79bd1d40e7b27e31570a0eaae9637a1efbde0cdf6c25367748422bace2b301b0,-1,0,1,189.35807793,1619418837,Revocation,848de7ab022cfc5c0d7cca801c0cd1dd61e50d13f382fecb3e1d8e2a09fba82a
1ad4508c24b54b09cf6c31ef82869f03036334fcccca62e6b9bbb34ee9a69357,-1,1,1,195.73170902,1619091631,Vote,a2c611c0ceb840fc3158317e2314e86bc8aa068a7ce9ffb94df4efaa6c72dba6
c1a337254d7be39f0a4489510dbfbf248cf80668cfee9b3b6e816ecb23c9310c,-1,1,1,186.21571613,1618854541,Vote,75e81b9363267cb3a4e26b7b2f82b32ca984fad537d8f87de61960734dd9fc02
17cc6fc15acd5d7a2e09912993fddfda00a92d9629118a71ede23946cf402084,-1,1,1,210.10529296,1618654275,Vote,fcfcec5ca695d72321d0fbd0e5ecf307212fc223a3ac72f58ecc11f34c1cb1a9
7a8e6e4e858e8f3a17dc8f18155bd5f77bf58252027e3ce9a69909935c9d1ae6,-1,1,1,156.41646934,1618490544,Vote,35edd2c93da2b85efb7531b6d3f2c51e2a6847f2ee9487c0fb0e444c21459fd1
4b7060e014d1a7b24a85f7cc00d47c67fd8100ca5e8504842d3b335567e9597b,-1,1,1,158.49463765,1618477102,Vote,bc5e1f6cdda319967d25bd38ee9d24d9ac46b7149a2d6e042e4a4404390c0bdc
8ed3749da127f7fa31461af71db5bd1fb64e67d4166f6c5967299cc9c238dd67,-1,1,1,187.20709562,1618001776,Vote,7f67aefb05ac7b149004345bba2554080cdb9fd4753eca3030e14e59ce1be6db
4a5b561a7073089af88e5cebbaa85a4c9d1174996786cc9f0d71f5b922cf147b,-1,1,1,176.33539838,1617705987,Vote,52edaf771cfdf0b6f81b80e38935db5953684d876381793c7a55b223f831cef8
1cb22ff900e76a01bed30c5db76cd0e54340632f09f5c55f819a0cea1b472a02,-1,1,1,183.71660974,1617562626,Vote,c24fd17ec0800e7f9906c82acd936e37a583e351f727701de86dc26999c3085c
03eb2345d4f0cb650446d6d93b61a493dd721906f8e1680a41373a6e34fdfe15,-1,1,1,162.81373111,1617410319,Vote,20c1ecfb0ca94a1ea6fa8ef06303e0b0cef8330a4f34a5dd34b3ce08187ed36b
80029a1bcc0cf22360729520ac38d62e0c3780e373989be880aa818d8c294a66,-1,1,1,176.72298974,1617348484,Vote,f9b948c70c691ee9c894deca74beccb987b27f157734ea9be0e34a4d9e3a939e
7247e0c24f648a2e0fa7781fa6497fc44e64e4b3e749b832f9ef5ca4ab6180bb,-1,1,1,171.3555482,1616999142,Vote,2369030b130363f07efa69542742ac53cd8d4fca6a0ac4722fed3a7c5611b9ae
