tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774b7d4474904d4d8c6c354affea5053372614104855be43639cd8f2d1304918,-1,0,1,0.8283709,1538879943,Regular,f0cb1577df46a4f016d2c21ba6ee5c9b4dc781cc71ccb8e8aff80ea9003ef603
f0cb1577df46a4f016d2c21ba6ee5c9b4dc781cc71ccb8e8aff80ea9003ef603,1,0,1,0.8283709,1538842382,Regular,774b7d4474904d4d8c6c354affea5053372614104855be43639cd8f2d1304918
f0cb1577df46a4f016d2c21ba6ee5c9b4dc781cc71ccb8e8aff80ea9003ef603,-1,0,1,0.8285879,1538842382,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,106,1,0.8285879,1538529495,Regular,f0cb1577df46a4f016d2c21ba6ee5c9b4dc781cc71ccb8e8aff80ea9003ef603
b8c41beb5e7386a9397c04d6a2ae4e4898ea4879376d554aafca0e596df4c27f,-1,0,1,0.11658995,1531236005,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,511,1,0.11658995,1530856082,Regular,b8c41beb5e7386a9397c04d6a2ae4e4898ea4879376d554aafca0e596df4c27f
7c169342b26e80468158b956c67fcdbff52c8e8b9002202a36bf835d324455b1,-1,0,1,0.36360506,1530796512,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,16,1,0.36360506,1530756954,Regular,7c169342b26e80468158b956c67fcdbff52c8e8b9002202a36bf835d324455b1
cebae3352170162730605386cafb50d05f41136db6226314ed67a8043748885a,-1,0,1,0.42282365,1530683166,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,66,1,0.42282365,1530670592,Regular,cebae3352170162730605386cafb50d05f41136db6226314ed67a8043748885a
